Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retrovirology: 3 at age 2","Retrovirology","","3","1","10.1186/1742-4690-3-30","Kuan-Teh Jeang","2006","http://link.springer.com/article/10.1186/1742-4690-3-30","Article"
"Isolation of full-length cDNA and chromosomal localization of human NF-κB modulator NEMO to Xq28","Journal of Biomedical Science","","6","2","10.1007/BF02256442","Dong-Yan JinKuan-Teh Jeang","1999","http://link.springer.com/article/10.1007/BF02256442","Article"
"Divergent subcellular locations of HTLV-I tax and Int-6: A contrast between in vitro protein-protein binding and intracellular protein colocalization","Journal of Biomedical Science","","4","5","10.1007/BF02253422","Christine NeuveutDong-Yan JinOliver J. SemmesFrancesca DiellaRobert CallahanKuan-Teh Jeang","1997","http://link.springer.com/article/10.1007/BF02253422","Article"
"Intelligence and ambition are distributed equally around the globe","Retrovirology","","7","1","10.1186/1742-4690-7-67","Kuan-Teh Jeang","2010","http://link.springer.com/article/10.1186/1742-4690-7-67","Article"
"World AIDS Day 2007: AIDS at 26, are we there yet?","Retrovirology","","4","1","10.1186/1742-4690-4-86","Kuan-Teh Jeang","2007","http://link.springer.com/article/10.1186/1742-4690-4-86","Article"
"Please comment, but with civility","Retrovirology","","5","1","10.1186/1742-4690-5-35","Kuan-Teh Jeang","2008","http://link.springer.com/article/10.1186/1742-4690-5-35","Article"
"Retrovirology highlights a quarter century of HTLV-I research","Retrovirology","","2","1","10.1186/1742-4690-2-15","Kuan-Teh Jeang","2005","http://link.springer.com/article/10.1186/1742-4690-2-15","Article"
"Mitotic Arrest-Deficient Protein 1","Encyclopedia of Cancer","","","","10.1007/978-3-642-16483-5_3778","Ya-Hui ChiKuan-Teh Jeang","2011","http://link.springer.com/referenceworkentry/10.1007/978-3-642-16483-5_3778","ReferenceWorkEntry"
"The rise of Bioscience in the East","Retrovirology","","7","1","10.1186/1742-4690-7-106","Kuan-Teh Jeang","2010","http://link.springer.com/article/10.1186/1742-4690-7-106","Article"
"Recognizing mid-career productivity: the 2008 RetrovirologyPrize, call for nomination","Retrovirology","","5","1","10.1186/1742-4690-5-80","Kuan-Teh Jeang","2008","http://link.springer.com/article/10.1186/1742-4690-5-80","Article"
"Mitotic Arrest-Deficient Protein 1","Encyclopedia of Cancer","","","","10.1007/978-3-662-46875-3_3778","Ya-Hui ChiKuan-Teh Jeang","2017","http://link.springer.com/referenceworkentry/10.1007/978-3-662-46875-3_3778","ReferenceWorkEntry"
"HIV-1 encoded candidate micro-RNAs and their cellular targets","Retrovirology","","1","1","10.1186/1742-4690-1-43","Yamina BennasserShu-Yun LeMan Lung YeungKuan-Teh Jeang","2004","http://link.springer.com/article/10.1186/1742-4690-1-43","Article"
"A peptide-loaded dendritic cell based cytotoxic T-lymphocyte (CTL) vaccination strategy using peptides that span SIV Tat, Rev, and Env overlapping reading frames","Retrovirology","","3","1","10.1186/1742-4690-3-1","Zachary KlaseMichael J DonioAndrew BlauveltPreston A MarxKuan-Teh JeangStephen M Smith","2006","http://link.springer.com/article/10.1186/1742-4690-3-1","Article"
"A novel HSP90 inhibitor, 17-DMAG, induces Tax down-regulation and its oral administration to ATL-model mice intervenes against the infiltration property of the ATL-like lymphocytes and provides extended survival period","Retrovirology","","11","1","10.1186/1742-4690-11-S1-P44","Emi IkebeAkira KawaguchiKenta TezukaShinya TaguchiSatoshi HiroseTakashi MatsumotoTakahiro MitsuiKazuyo SenbaAkira NishizonoMitsuo HoriHiroo HasegawaYasuaki YamadaTakaharu UenoYuetsu TanakaHirofumi SawaWilliam Hall","2014","http://link.springer.com/article/10.1186/1742-4690-11-S1-P44","Article"
"H-index, mentoring-index, highly-cited and highly-accessed: how to evaluate scientists?","Retrovirology","","5","1","10.1186/1742-4690-5-106","Kuan-Teh Jeang","2008","http://link.springer.com/article/10.1186/1742-4690-5-106","Article"
"Reviewer acknowledgement 2012","Retrovirology","","10","1","10.1186/1742-4690-10-17","Kuan-Teh Jeang","2013","http://link.springer.com/article/10.1186/1742-4690-10-17","Article"
"Methylation: a regulator of HIV-1 replication?","Retrovirology","","4","1","10.1186/1742-4690-4-9","Venkat RK YedavalliKuan-Teh Jeang","2007","http://link.springer.com/article/10.1186/1742-4690-4-9","Article"
"Progress, challenges, and responsibilities in retrovirology","Retrovirology","","2","1","10.1186/1742-4690-2-1","Kuan-Teh Jeang","2005","http://link.springer.com/article/10.1186/1742-4690-2-1","Article"
"The 2006 RetrovirologyPrize: call for nominations","Retrovirology","","3","1","10.1186/1742-4690-3-17","Kuan-Teh Jeang","2006","http://link.springer.com/article/10.1186/1742-4690-3-17","Article"
"Highlights, predictions, and changes","Retrovirology","","9","1","10.1186/1742-4690-9-96","Kuan-Teh Jeang","2012","http://link.springer.com/article/10.1186/1742-4690-9-96","Article"
"The value of Institute of Human Virology meeting abstracts and beyond","Retrovirology","","2","1","10.1186/1742-4690-2-74","Kuan-Teh Jeang","2005","http://link.springer.com/article/10.1186/1742-4690-2-74","Article"
"Impact factor, H index, peer comparisons, and Retrovirology: is it time to individualize citation metrics?","Retrovirology","","4","1","10.1186/1742-4690-4-42","Kuan-Teh Jeang","2007","http://link.springer.com/article/10.1186/1742-4690-4-42","Article"
"HIV-1 Tat interaction with Dicer: requirement for RNA","Retrovirology","","3","1","10.1186/1742-4690-3-95","Yamina BennasserKuan-Teh Jeang","2006","http://link.springer.com/article/10.1186/1742-4690-3-95","Article"
"Retrovirology and young Turks...","Retrovirology","","1","1","10.1186/1742-4690-1-1","Kuan-Teh Jeang","2004","http://link.springer.com/article/10.1186/1742-4690-1-1","Article"
"MicroRNA profile changes in human immunodeficiency virus type 1 (HIV-1) seropositive individuals","Retrovirology","","5","1","10.1186/1742-4690-5-118","Laurent HouzetMan Lung YeungValery de LameDhara DesaiStephen M SmithKuan-Teh Jeang","2008","http://link.springer.com/article/10.1186/1742-4690-5-118","Article"
"The importance of individualized article-specific metrics for evaluating research productivity","Retrovirology","","6","1","10.1186/1742-4690-6-82","Kuan-Teh Jeang","2009","http://link.springer.com/article/10.1186/1742-4690-6-82","Article"
"Equal versus equivalent access to the scientific literature","Retrovirology","","8","1","10.1186/1742-4690-8-83","Kuan-Teh Jeang","2011","http://link.springer.com/article/10.1186/1742-4690-8-83","Article"
"The importance of ubiquitination and sumoylation on the transforming activity of HTLV Tax-1 and Tax-2","Retrovirology","","9","1","10.1186/1742-4690-9-103","Linda ZaneKuan-Teh Jeang","2012","http://link.springer.com/article/10.1186/1742-4690-9-103","Article"
"Mitotic Arrest-Deficient Protein 1","Encyclopedia of Cancer","","","","10.1007/978-3-540-47648-1_3778","Ya‐Hui ChiKuan‐Teh Jeang","2009","http://link.springer.com/referenceworkentry/10.1007/978-3-540-47648-1_3778","ReferenceWorkEntry"
"Small philanthropy and big science: the RETROVIROLOGY prize and Stephen P. Goff","Retrovirology","","2","1","10.1186/1742-4690-2-43","Kuan-Teh Jeang","2005","http://link.springer.com/article/10.1186/1742-4690-2-43","Article"
"Mohmmar Qadaffi, Open Access, and Retrovirology","Retrovirology","","1","1","10.1186/1742-4690-1-24","Kuan-Teh Jeang","2004","http://link.springer.com/article/10.1186/1742-4690-1-24","Article"
"Ku protein as a potential human T-cell leukemia virus type 1 (HTLV-1) Tax target in clastogenic chromosomal instability of mammalian cells","Retrovirology","","2","1","10.1186/1742-4690-2-45","Franca MajoneRoberto LuisettoDaniela ZamboniYoichi IwanagaKuan-Teh Jeang","2005","http://link.springer.com/article/10.1186/1742-4690-2-45","Article"
"Libya, HIV, and open communication","Retrovirology","","3","1","10.1186/1742-4690-3-99","Kuan-Teh Jeang","2006","http://link.springer.com/article/10.1186/1742-4690-3-99","Article"
"Tat, Tat-associated kinase, and transcription","Journal of Biomedical Science","","5","1","10.1007/BF02253352","Kuan-Teh Jeang","1998","http://link.springer.com/article/10.1007/BF02253352","Article"
"Jacov Tal (1940 – 2005): remembrances of a friend","Retrovirology","","2","1","10.1186/1742-4690-2-12","Gabriel KaufmannKuan-Teh Jeang","2005","http://link.springer.com/article/10.1186/1742-4690-2-12","Article"
"Remembering Ralph Grassmann (1957 – 2008)","Retrovirology","","5","1","10.1186/1742-4690-5-71","Klemens PichlerKuan-Teh Jeang","2008","http://link.springer.com/article/10.1186/1742-4690-5-71","Article"
"Two discrete events, human T-cell leukemia virus type I Tax oncoprotein expression and a separate stress stimulus, are required for induction of apoptosis in T-cells","Retrovirology","","1","1","10.1186/1742-4690-1-7","Takefumi KasaiKuan-Teh Jeang","2004","http://link.springer.com/article/10.1186/1742-4690-1-7","Article"
"Activation of HIV-1 expression and replication by cGMP dependent protein kinase type 1-β (PKG1β)","Retrovirology","","4","1","10.1186/1742-4690-4-91","Jia Hai LeeVenkat RK YedavalliKuan-Teh Jeang","2007","http://link.springer.com/article/10.1186/1742-4690-4-91","Article"
"Diversity matters in scientific publishing","Retrovirology","","9","1","10.1186/1742-4690-9-109","Kuan-Teh Jeang","2012","http://link.springer.com/article/10.1186/1742-4690-9-109","Article"
"MicroRNAs and Cancer Therapeutics","Pharmaceutical Research","","28","12","10.1007/s11095-011-0526-2","Man Lung YeungKuan-Teh Jeang","2011","http://link.springer.com/article/10.1007/s11095-011-0526-2","Article"
"The young, not-so-young, and the 2007 RetrovirologyPrize: call for nominations","Retrovirology","","4","1","10.1186/1742-4690-4-64","Kuan-Teh Jeang","2007","http://link.springer.com/article/10.1186/1742-4690-4-64","Article"
"Quantification of miRNA by Poly(A)-RT-qPCR Arrays and Verification of Target Sites in HIV-1 Using a One-LTR Infectious Molecular Clone","Human Retroviruses","","","","10.1007/978-1-62703-670-2_23","Zachary A. KlaseLaurent HouzetKuan-Teh Jeang","2014","http://link.springer.com/protocol/10.1007/978-1-62703-670-2_23","Protocol"
"Human T-cell leukemia virus type I: 25 years of progress and challenges","Journal of Biomedical Science","","12","1","10.1007/s11373-004-8164-x","Karen V. KiblerKuan-Teh Jeang","2005","http://link.springer.com/article/10.1007/s11373-004-8164-x","Article"
"The Retrovirology Open Access experience","Retrovirology","","6","1","10.1186/1742-4690-6-115","Kuan-Teh Jeang","2009","http://link.springer.com/article/10.1186/1742-4690-6-115","Article"
"The 2008 Retrovirology Prize: Ben Berkhout and his RNA world","Retrovirology","","5","1","10.1186/1742-4690-5-113","Kuan-Teh Jeang","2008","http://link.springer.com/article/10.1186/1742-4690-5-113","Article"
"Mitotic Arrest-Deficient Protein 1","Encyclopedia of Cancer","","","","10.1007/978-3-642-27841-9_3778-2","Ya-Hui ChiKuan-Teh Jeang","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27841-9_3778-2","ReferenceWorkEntry"
"Small non-coding RNAs, mammalian cells, and viruses: regulatory interactions?","Retrovirology","","4","1","10.1186/1742-4690-4-74","Man Lung YeungMonsef BenkiraneKuan-Teh Jeang","2007","http://link.springer.com/article/10.1186/1742-4690-4-74","Article"
"Damaged DNA and miscounted chromosomes: Human T cell leukemia virus type I tax oncoprotein and genetic lesions in transformed cells","Journal of Biomedical Science","","9","4","10.1007/BF02256583","Dr. Susan J. MarriottFrancene J. LemoineKuan-Teh Jeang","2002","http://link.springer.com/article/10.1007/BF02256583","Article"
"Structural organization of the spliced immediate-early gene complex that encodes the major acidic nuclear (IE1) and transactivator (IE2) proteins of african green monkey cytomegalovirus","Journal of Biomedical Science","","2","2","10.1007/BF02253062","Yung-Nien ChangKuan-Teh JeangTom LietmanGary S. Hayward","1995","http://link.springer.com/article/10.1007/BF02253062","Article"
"Host restriction factors in retroviral infection: promises in virus-host interaction","Retrovirology","","9","1","10.1186/1742-4690-9-112","Yong-Hui ZhengKuan-Teh JeangKenzo Tokunaga","2012","http://link.springer.com/article/10.1186/1742-4690-9-112","Article"
"Wip1 and p53 contribute to HTLV-1 Tax-induced tumorigenesis","Retrovirology","","9","1","10.1186/1742-4690-9-114","Linda ZaneJunichiro YasunagaYu MitagamiVenkat YedavalliSai-Wen TangChia-Yen ChenLee RatnerXiongbin LuKuan-Teh Jeang","2012","http://link.springer.com/article/10.1186/1742-4690-9-114","Article"
"Matrin 3 is a co-factor for HIV-1 Rev in regulating post-transcriptional viral gene expression","Retrovirology","","8","1","10.1186/1742-4690-8-61","Venkat SRK YedavalliKuan-Teh Jeang","2011","http://link.springer.com/article/10.1186/1742-4690-8-61","Article"
"Human T-cell leukaemia virus type 1 (HTLV-1) infectivity and cellular transformation","Nature Reviews Cancer","","7","4","10.1038/nrc2111","Masao MatsuokaKuan-Teh Jeang","2007","http://link.springer.com/article/10.1038/nrc2111","Article"
"Expression of TAR RNA-binding protein in baculovirus and co-immunoprecipitation with insect cell protein kinase","Journal of Biomedical Science","","2","4","10.1007/BF02255219","Dr. Edward D. BlairChristopher M. RobertsB. Wendy SnowdenAnne GatignolMonsef BenkiraneKuan-Teh Jeang","1995","http://link.springer.com/article/10.1007/BF02255219","Article"
"Characterization of TRBP1 and TRBP2","Journal of Biomedical Science","","7","6","10.1007/BF02253365","Mariela DuarteKenneth GrahamAïcha DaherPier-Luigi BattistiSylvie BannwarthEmmanuel SegeralKuan-Teh JeangDr. Anne Gatignol","2000","http://link.springer.com/article/10.1007/BF02253365","Article"
"Modulation of nuclear factor-ϰB by human T cell leukemia virus type 1 tax protein","Immunologic Research","","34","1","10.1385/IR:34:1:1","Jean-Marie Peloponese Jr.Man Lung YeungKuan-Teh Jeang","2006","http://link.springer.com/article/10.1385/IR%3A34%3A1%3A1","Article"
"Specific TATAA and bZIP requirements suggest that HTLV-I Tax has transcriptional activity subsequent to the assembly of an initiation complex","Retrovirology","","1","1","10.1186/1742-4690-1-18","Yick-Pang ChingAbel CS ChunKing-Tung ChinZhi-Qing ZhangKuan-Teh JeangDong-Yan Jin","2004","http://link.springer.com/article/10.1186/1742-4690-1-18","Article"
"Impact of cellular autophagy on viruses: Insights from hepatitis B virus and human retroviruses","Journal of Biomedical Science","","19","1","10.1186/1423-0127-19-92","Sai-Wen TangAurelie DucrouxKuan-Teh JeangChristine Neuveut","2012","http://link.springer.com/article/10.1186/1423-0127-19-92","Article"
"Viral and cellular RNA helicases as antiviral targets","Nature Reviews Drug Discovery","","4","10","10.1038/nrd1853","Ann D. KwongB. Govinda RaoKuan-Teh Jeang","2005","http://link.springer.com/article/10.1038/nrd1853","Article"
"Requirement for the second coding exon of Tat in the optimal replication of macrophage-tropic HIV-1","Journal of Biomedical Science","","10","6","10.1007/BF02256316","Christine NeuveutRobert M. ScogginsDavid CameriniRichard B. MarkhamKuan-Teh Jeang","2003","http://link.springer.com/article/10.1007/BF02256316","Article"
"HTLV-I tax and cytokeratin: Tax-expressing cells show morphological changes in keratin-containing cytoskeletal networks","Journal of Biomedical Science","","4","1","10.1007/BF02255593","Dorothy TrihnKuan-Teh JeangOliver J. Semmes","1997","http://link.springer.com/article/10.1007/BF02255593","Article"
"The nuclear envelopathies and human diseases","Journal of Biomedical Science","","16","1","10.1186/1423-0127-16-96","Ya-Hui ChiZi-Jie ChenKuan-Teh Jeang","2009","http://link.springer.com/article/10.1186/1423-0127-16-96","Article"
