Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"International spinal cord injury bowel function basic data set (Version 2.0)","Spinal Cord","","55","7","10.1038/sc.2016.189","K KroghA EmmanuelB Perrouin-VerbeM A KorstenM J MulcaheyF Biering-Sørensen","2017","http://link.springer.com/article/10.1038/sc.2016.189","Article"
"The International Spinal Cord Injury Pain Basic Data Set (version 2.0)","Spinal Cord","","52","4","10.1038/sc.2014.4","E Widerström-NogaF Biering-SørensenT N BryceD D CardenasN B FinnerupM P JensenJ S RichardsP J Siddall","2014","http://link.springer.com/article/10.1038/sc.2014.4","Article"
"Explanatory power does not equal clinical importance: study of the use of the Brief ICF Core Sets for Spinal Cord Injury with a purely statistical approach","Spinal Cord","","50","10","10.1038/sc.2012.40","C BallertC OberhauserF Biering-SørensenG StuckiA Cieza","2012","http://link.springer.com/article/10.1038/sc.2012.40","Article"
"The practice of spinal cord injury core data collection among Chinese physicians: a survey-based study","Spinal Cord","","53","9","10.1038/sc.2014.217","N LiuZ-W HuM-W ZhouF Biering-Sørensen","2015","http://link.springer.com/article/10.1038/sc.2014.217","Article"
"Transcutaneous nitroglycerin in the treatment of erectile dysfunction in spinal cord injured","Spinal Cord","","30","8","10.1038/sc.1992.114","J SønksenF Biering-Sørensen","1992","http://link.springer.com/article/10.1038/sc.1992.114","Article"
"International Spinal Cord Injury Core Data Set (version 2.0)—including standardization of reporting","Spinal Cord","","55","8","10.1038/sc.2017.59","F Biering-SørensenM J DeVivoS CharlifueY ChenP W NewV NoonanM W M PostL Vogel","2017","http://link.springer.com/article/10.1038/sc.2017.59","Article"
"Developing core sets for persons with spinal cord injuries based on the International Classification of Functioning, Disability and Health as a way to specify functioning","Spinal Cord","","44","9","10.1038/sj.sc.3101918","F Biering-SørensenM ScheuringerM BaumbergerS W CharlifueM W M PostF MonteroN KostanjsekG Stucki","2006","http://link.springer.com/article/10.1038/sj.sc.3101918","Article"
"Reproducibility of Nordic Sleep Questionnaire in spinal cord injured","Spinal Cord","","32","11","10.1038/sc.1994.124","F Biering-SørensenM Biering-SørensenJ Hilden","1994","http://link.springer.com/article/10.1038/sc.1994.124","Article"
"Reliability and validity of the International Spinal Cord Injury Basic Pain Data Set items as self-report measures","Spinal Cord","","48","3","10.1038/sc.2009.112","M P JensenE Widerström-NogaJ S RichardsN B FinnerupF Biering-SørensenD D Cardenas","2010","http://link.springer.com/article/10.1038/sc.2009.112","Article"
"Properties and outcomes of spinal rehabilitation units in four countries","Spinal Cord","","47","8","10.1038/sc.2008.178","Y Fromovich-AmitF Biering-SørensenV BaskovA JuoceviciusH V HansenI GelernterJ HartA BaskovO DrevalP TeresėA Catz","2009","http://link.springer.com/article/10.1038/sc.2008.178","Article"
"Bladder emptying over a period of 10–45 years after a traumatic spinal cord injury","Spinal Cord","","42","11","10.1038/sj.sc.3101637","R B HansenF Biering-SørensenJ K Kristensen","2004","http://link.springer.com/article/10.1038/sj.sc.3101637","Article"
"Good validity of the international spinal cord injury quality of life basic data set","Spinal Cord","","54","4","10.1038/sc.2015.99","M W M PostJ J E AdriaansenS CharlifueF Biering-SørensenF W A van Asbeck","2016","http://link.springer.com/article/10.1038/sc.2015.99","Article"
"International spinal cord injury cardiovascular function basic data set","Spinal Cord","","48","8","10.1038/sc.2009.190","A KrassioukovM S AlexanderA-K KarlssonW DonovanC J MathiasF Biering-Sørensen","2010","http://link.springer.com/article/10.1038/sc.2009.190","Article"
"Development of Marjolin's ulcer following successful surgical treatment of chronic sacral pressure sore","Spinal Cord","","46","3","10.1038/sj.sc.3102090","M A KnudsenF Biering-Sørensen","2008","http://link.springer.com/article/10.1038/sj.sc.3102090","Article"
"International Spinal Cord Injury Data Sets","Spinal Cord","","44","9","10.1038/sj.sc.3101930","F Biering-SørensenS CharlifueM DeVivoV NoonanM PostT StriplingP Wing","2006","http://link.springer.com/article/10.1038/sj.sc.3101930","Article"
"Clinical Case of the Month: Pressure ulcer treatment","Spinal Cord","","35","10","10.1038/sj.sc.3100549","F Biering-SørensenJ L SørensenT E P BarrosA A MonteiroI NuseibehS M ShenaqK Shibasaki","1997","http://link.springer.com/article/10.1038/sj.sc.3100549","Article"
"Assessment of autonomic function after acute spinal cord injury using heart rate variability analyses","Spinal Cord","","53","1","10.1038/sc.2014.195","L MalmqvistT Biering-SørensenK BartholdyA KrassioukovK-L WellingJ H SvendsenA KruseB HansenF Biering-Sørensen","2015","http://link.springer.com/article/10.1038/sc.2014.195","Article"
"Peroral treatment with ciprofloxacin of patients with spinal cord lesion and bacteriuria caused by multiply resistant bacteria","Spinal Cord","","28","1","10.1038/sc.1990.5","S S PedersenS HørbovF Biering-SørensenN Høiby","1990","http://link.springer.com/article/10.1038/sc.1990.5","Article"
"Effect of and satisfaction with www.elearnSCI.org for training of nurse students: a submodule pilot study","Spinal Cord","","52","10","10.1038/sc.2014.119","N LiuX-W LiM-W ZhouA V KrassioukovF Biering-Sørensen","2014","http://link.springer.com/article/10.1038/sc.2014.119","Article"
"International Spinal Cord Injury Pulmonary Function Basic Data Set","Spinal Cord","","50","6","10.1038/sc.2011.183","F Biering-SørensenA KrassioukovM S AlexanderW DonovanA-K KarlssonG MuellerI PerkashA William SheelJ WechtG J Schilero","2012","http://link.springer.com/article/10.1038/sc.2011.183","Article"
"Women's sexual functioning and sex life after spinal cord injury","Spinal Cord","","49","1","10.1038/sc.2010.51","M KreuterC TaftA SiösteenF Biering-Sørensen","2011","http://link.springer.com/article/10.1038/sc.2010.51","Article"
"International Urinary Tract Imaging Basic Spinal Cord Injury Data Set","Spinal Cord","","47","5","10.1038/sc.2008.149","F Biering-SørensenM CraggsM KennellyE SchickJ-J Wyndaele","2009","http://link.springer.com/article/10.1038/sc.2008.149","Article"
"The course of bone mineral density and biochemical markers of bone turnover in early postmenopausal spinal cord-lesioned females","Spinal Cord","","43","11","10.1038/sj.sc.3101788","B BroholmJ PødenphantF Biering-Sørensen","2005","http://link.springer.com/article/10.1038/sj.sc.3101788","Article"
"Incorporation of the International Spinal Cord Injury Data Set elements into the National Institute of Neurological Disorders and Stroke Common Data Elements","Spinal Cord","","49","1","10.1038/sc.2010.90","F Biering-SørensenS CharlifueM J DeVivoS T GrinnonN KleitmanY LuJ Odenkirchen","2011","http://link.springer.com/article/10.1038/sc.2010.90","Article"
"Medication before and after a spinal cord lesion","Spinal Cord","","52","5","10.1038/sc.2014.20","E K JensenF Biering-Sørensen","2014","http://link.springer.com/article/10.1038/sc.2014.20","Article"
"Screening for bacteriuria in patients with spinal cord lesion: Dipstick test, microscopic examination and urine culture","Spinal Cord","","38","2","10.1038/sj.sc.3100915","KL FaarvangP MüllerB LombergF Biering-Sørensen","2000","http://link.springer.com/article/10.1038/sj.sc.3100915","Article"
"Indomethacin and disodium etidronate for the prevention of recurrence of heterotopic ossification after surgical resection. Two case reports","Spinal Cord","","31","8","10.1038/sc.1993.83","F Biering-SørensenE Tøndevold","1993","http://link.springer.com/article/10.1038/sc.1993.83","Article"
"Training effectiveness when teaching the International Standards for Neurological Classification of Spinal Cord Injury (ISNCSCI) to medical students","Spinal Cord","","51","10","10.1038/sc.2013.75","N LiuM-W ZhouA V KrassioukovF Biering-Sørensen","2013","http://link.springer.com/article/10.1038/sc.2013.75","Article"
"Development and validation of a bowel-routine-based self-report questionnaire for sacral sparing after spinal cord injury","Spinal Cord","","55","11","10.1038/sc.2017.77","N LiuH XingM-W ZhouF Biering-Sørensen","2017","http://link.springer.com/article/10.1038/sc.2017.77","Article"
"Myosin heavy chain isoform transformation in single fibres from m. vastus lateralis in spinal cord injured individuals: Effects of long-term functional electrical stimulation (FES)","Pflügers Archiv","","431","4","10.1007/BF02191897","J. L. AndersenT. MohrF. Biering-SørensenH. GalboM. Kjær","1996","http://link.springer.com/article/10.1007/BF02191897","Article"
"Mobility aids and transport possibilities 10–45 years after spinal cord injury","Spinal Cord","","42","12","10.1038/sj.sc.3101649","F Biering-SørensenR B HansenJ Biering-Sørensen","2004","http://link.springer.com/article/10.1038/sj.sc.3101649","Article"
"Ejaculation induced by penile vibratory stimulation in men with spinal cord injuries. The importance of the vibratory amplitude","Spinal Cord","","32","10","10.1038/sc.1994.105","J SønksenF Biering-SørensenJ K Kristensen","1994","http://link.springer.com/article/10.1038/sc.1994.105","Article"
"50 years follow-up on plasma creatinine levels after spinal cord injury","Spinal Cord","","52","5","10.1038/sc.2014.24","M ElmelundP S OturaiF Biering-Sørensen","2014","http://link.springer.com/article/10.1038/sc.2014.24","Article"
"Increased Bone Mineral Density after Prolonged Electrically Induced Cycle Training of Paralyzed Limbs in Spinal Cord Injured Man","Calcified Tissue International","","61","1","10.1007/s002239900286","T. MohrJ. PødenphantF. Biering–SørensenH. GalboG. ThamsborgM. Kjær","1997","http://link.springer.com/article/10.1007/s002239900286","Article"
"International Spinal Cord Injury Pain Classification: part I. Background and description","Spinal Cord","","50","6","10.1038/sc.2011.156","T N BryceF Biering-SørensenN B FinnerupD D CardenasR DefrinT LundebergC NorrbrinkJ S RichardsP SiddallT StriplingR-D TreedeS G WaxmanE Widerström-NogaR P YezierskiM Dijkers","2012","http://link.springer.com/article/10.1038/sc.2011.156","Article"
"Development and validation of a computerized algorithm for International Standards for Neurological Classification of Spinal Cord Injury (ISNCSCI)","Spinal Cord","","54","3","10.1038/sc.2015.137","K WaldenL M BélangerF Biering-SørensenS P BurnsE EcheverriaS KirshblumR J MarinoV K NoonanS E ParkR K ReevesW WaringM F Dvorak","2016","http://link.springer.com/article/10.1038/sc.2015.137","Article"
"Cardiovascular response during urodynamics in individuals with spinal cord injury","Spinal Cord","","55","3","10.1038/sc.2016.110","N LiuM-W ZhouF Biering-SørensenA V Krassioukov","2017","http://link.springer.com/article/10.1038/sc.2016.110","Article"
"Differences in functioning of individuals with tetraplegia and paraplegia according to the International Classification of Functioning, Disability and Health (ICF)","Spinal Cord","","49","4","10.1038/sc.2010.156","K H HerrmannI KirchbergerF Biering-SørensenA Cieza","2011","http://link.springer.com/article/10.1038/sc.2010.156","Article"
"Urethral epithelial cells on the surface on hydrophilic catheters after intermittent catheterization: cross-over study with two catheters","Spinal Cord","","37","4","10.1038/sj.sc.3100817","F Biering-SørensenK NielsenH Vest Hansen","1999","http://link.springer.com/article/10.1038/sj.sc.3100817","Article"
"International Spinal Cord Injury Quality of Life Basic Data Set","Spinal Cord","","50","9","10.1038/sc.2012.27","S CharlifueM W PostF Biering-SørensenA CatzM DijkersS GeyhJ HorsewellV NoonanL NoreauD TateK A Sinnott","2012","http://link.springer.com/article/10.1038/sc.2012.27","Article"
"Feasibility of using training cases from International Spinal Cord Injury Core Data Set for testing of International Standards for Neurological Classification of Spinal Cord Injury items","Spinal Cord","","52","12","10.1038/sc.2014.141","N LiuZ-W HuM-W ZhouF Biering-Sørensen","2014","http://link.springer.com/article/10.1038/sc.2014.141","Article"
"Bacterial contamination of bath-water from spinal cord lesioned patients with pressure ulcers exercising in the water","Spinal Cord","","38","2","10.1038/sj.sc.3100964","F Biering-SørensenAK SchröderM WilhelmsenB LombergH NielsenN Høiby","2000","http://link.springer.com/article/10.1038/sj.sc.3100964","Article"
"ISCoS–WHO collaboration. International Perspectives of Spinal Cord Injury (IPSCI) report","Spinal Cord","","49","6","10.1038/sc.2011.12","F Biering-SørensenJ E BickenbachW S El MasryA OfficerP M von Groote","2011","http://link.springer.com/article/10.1038/sc.2011.12","Article"
"Muscle enzyme adaptation to training and tapering-off in spinal-cord-injured humans","European Journal of Applied Physiology","","84","5","10.1007/s004210100386","M. KjærT. MohrF. Biering-SørensenJ. Bangsbo","2001","http://link.springer.com/article/10.1007/s004210100386","Article"
"Treatment of sleep apnoea in spinal cord injured patients","Spinal Cord","","33","5","10.1038/sc.1995.61","M Biering-SørensenP W NorupE JacobsenF Biering-Sørensen","1995","http://link.springer.com/article/10.1038/sc.1995.61","Article"
"The International Spinal Cord Injury Endocrine and Metabolic Function Basic Data Set","Spinal Cord","","49","10","10.1038/sc.2011.51","W A BaumanF Biering-SørensenA Krassioukov","2011","http://link.springer.com/article/10.1038/sc.2011.51","Article"
"Achondroplasia and spinal cord lesion. Three case reports","Spinal Cord","","31","6","10.1038/sc.1993.62","N HamamciS HawranF Biering-Sørensen","1993","http://link.springer.com/article/10.1038/sc.1993.62","Article"
"Version 1.1 of the international spinal cord injury skin and thermoregulation function basic data set","Spinal Cord","","55","6","10.1038/sc.2016.188","F Biering-SørensenM S AlexanderF W A van AsbeckW DonovanA KrassioukovM W M Post","2017","http://link.springer.com/article/10.1038/sc.2016.188","Article"
"Spinal cord injury due to suicide attempts","Spinal Cord","","30","2","10.1038/sc.1992.43","F Biering-SørensenW PedersenP Giørtz Müller","1992","http://link.springer.com/article/10.1038/sc.1992.43","Article"
"Levetiracetam in spinal cord injury pain: a randomized controlled trial","Spinal Cord","","47","12","10.1038/sc.2009.55","N B FinnerupJ GrydehøjJ BingI L JohannesenF Biering-SørensenS H SindrupT S Jensen","2009","http://link.springer.com/article/10.1038/sc.2009.55","Article"
"International spinal cord injury musculoskeletal basic data set","Spinal Cord","","50","11","10.1038/sc.2012.102","F Biering-SørensenA S BurnsA CurtL A HarveyM Jane MulcaheyP W NanceA M SherwoodS A Sisto","2012","http://link.springer.com/article/10.1038/sc.2012.102","Article"
"Bone mineral content of the lumbar spine and lower extremities years after spinal cord lesion","Spinal Cord","","26","5","10.1038/sc.1988.44","F Biering-SørensenH BohrO Schaadt","1988","http://link.springer.com/article/10.1038/sc.1988.44","Article"
"International bowel function extended spinal cord injury data set","Spinal Cord","","47","3","10.1038/sc.2008.103","K KroghI PerkashS A StiensF Biering-Sørensen","2009","http://link.springer.com/article/10.1038/sc.2008.103","Article"
"Development of the International Spinal Cord Injury Activities and Participation Basic Data Set","Spinal Cord","","54","7","10.1038/sc.2015.188","M W PostS CharlifueF Biering-SørensenA CatzM P DijkersJ HorsewellV K NoonanL NoreauD G TateK A Sinnott","2016","http://link.springer.com/article/10.1038/sc.2015.188","Article"
"Standardization of data analysis and reporting of results from the International Spinal Cord Injury Core Data Set","Spinal Cord","","49","5","10.1038/sc.2010.172","M J DeVivoF Biering-SørensenP NewY Chen","2011","http://link.springer.com/article/10.1038/sc.2010.172","Article"
"Modified Ashworth scale and spasm frequency score in spinal cord injury: reliability and correlation","Spinal Cord","","54","9","10.1038/sc.2015.230","C B BaunsgaardU V NissenK B ChristensenF Biering-Sørensen","2016","http://link.springer.com/article/10.1038/sc.2015.230","Article"
"Evidence-based medicine in treatment and rehabilitation of spinal cord injured","Spinal Cord","","43","10","10.1038/sj.sc.3101815","F Biering-Sørensen","2005","http://link.springer.com/article/10.1038/sj.sc.3101815","Article"
"Reponse to ‘Estimating the autonomic function from heart rate variability in mechanically ventilated patients after spinal cord injury’","Spinal Cord","","53","11","10.1038/sc.2015.98","L MalmqvistT Biering-SørensenK BartholdyA KrassioukovK-L WellingJ H SvendsenA KruseB HansenF Biering-Sørensen","2015","http://link.springer.com/article/10.1038/sc.2015.98","Article"
"International Spinal Cord Injury Core Data Set","Spinal Cord","","44","9","10.1038/sj.sc.3101958","M DeVivoF Biering-SørensenS CharlifueV NoonanM PostT StriplingP Wing","2006","http://link.springer.com/article/10.1038/sj.sc.3101958","Article"
"Antibodies to urinary tract pathogens in patients with spinal cord lesions","Spinal Cord","","36","9","10.1038/sj.sc.3100693","C MoserN J KriegbaumS O LarsenN HøibyF Biering-Sørensen","1998","http://link.springer.com/article/10.1038/sj.sc.3100693","Article"
"The prevalence of hyperhidrosis in patients with spinal cord injuries and an evaluation of the effect of dextropropoxyphene hydrochloride in therapy","Spinal Cord","","30","3","10.1038/sc.1992.53","L S AndersenF Biering-SørensenP G MüllerI L JensenB Aggerbeck","1992","http://link.springer.com/article/10.1038/sc.1992.53","Article"
"Reproducibility and validity of a questionnaire filled in by spinal cord lesioned individuals before regular follow-up","Spinal Cord","","39","3","10.1038/sj.sc.3101137","B Biering-SørensenJ EgebartJ HildenF Biering-Sørensen","2001","http://link.springer.com/article/10.1038/sj.sc.3101137","Article"
"The influence of question design on the response to self-assessment in www.elearnSCI.org: a submodule pilot study","Spinal Cord","","53","8","10.1038/sc.2014.226","N LiuX-W LiM-W ZhouF Biering-Sørensen","2015","http://link.springer.com/article/10.1038/sc.2014.226","Article"
"Psychological distress and user experiences with health care provision in persons living with spinal cord injury for more than 20 years","Spinal Cord","","55","9","10.1038/sc.2017.29","V M JakimovskaE KostovskiF Biering-SørensenI B Lidal","2017","http://link.springer.com/article/10.1038/sc.2017.29","Article"
"Semen quality in the same man before and after spinal cord injury. Case report","Spinal Cord","","32","2","10.1038/sc.1994.21","J SønksenF Biering-Sørensen","1994","http://link.springer.com/article/10.1038/sc.1994.21","Article"
"Cross-cultural validity of FIM in spinal cord injury","Spinal Cord","","44","12","10.1038/sj.sc.3101895","G LawtonÅ Lundgren-NilssonF Biering-SørensenL TesioA SladeM PentaG GrimbyH RingA Tennant","2006","http://link.springer.com/article/10.1038/sj.sc.3101895","Article"
"Expected spinal cord independence measure, third version, scores for various neurological levels after complete spinal cord lesions","Spinal Cord","","49","8","10.1038/sc.2011.32","E AidinoffL FrontM ItzkovichV BluvshteinI GelernterJ HartF Biering-SørensenC WeeksM T LarameeC CravenS L HitzigE GlaserG ZeiligS AitoG ScivolettoM Mecci","2011","http://link.springer.com/article/10.1038/sc.2011.32","Article"
"International Spinal Cord Injury Upper Extremity Basic Data Set","Spinal Cord","","52","9","10.1038/sc.2014.87","F Biering-SørensenA BrydenA CurtJ FridenL A HarveyM J MulcaheyM R PopovicA ProchazkaK A SinnottG Snoek","2014","http://link.springer.com/article/10.1038/sc.2014.87","Article"
"Post-traumatic syringomyelia","Spinal Cord","","37","10","10.1038/sj.sc.3100839","OA NielsenF Biering-SørensenU BötelBP GardnerJ LittleH OhtaR ShrosbreeR Melwill","1999","http://link.springer.com/article/10.1038/sj.sc.3100839","Article"
"Robotic technology (ROBERT®) to enhance muscle strength in the hip flexor muscles following spinal cord injury: a feasibility study","Spinal Cord Series and Cases","","10","1","10.1038/s41394-024-00630-9","S. L. SørensenI. PoulsenL. A. HarveyF. Biering-SørensenJ. F. Nielsen","2024","http://link.springer.com/article/10.1038/s41394-024-00630-9","Article"
"Independent spinal cord atrophy measures correlate to motor and sensory deficits in individuals with spinal cord injury","Spinal Cord","","49","1","10.1038/sc.2010.87","H LundellD BarthelemyA SkimmingeT B DyrbyF Biering-SørensenJ B Nielsen","2011","http://link.springer.com/article/10.1038/sc.2010.87","Article"
"Forty-five-year follow-up on the renal function after spinal cord injury","Spinal Cord","","54","6","10.1038/sc.2015.242","M ElmelundP S OturaiB TosonF Biering-Sørensen","2016","http://link.springer.com/article/10.1038/sc.2015.242","Article"
"Health-related quality of life in persons with long-standing spinal cord injury","Spinal Cord","","46","11","10.1038/sc.2008.17","I B LidalM VeenstraN HjeltnesF Biering-Sørensen","2008","http://link.springer.com/article/10.1038/sc.2008.17","Article"
"Tracheostomy in spinal cord injured: frequency and follow up","Spinal Cord","","30","9","10.1038/sc.1992.129","M Biering-SørensenF Biering-Sørensen","1992","http://link.springer.com/article/10.1038/sc.1992.129","Article"
"Seminal somatostatin in men with spinal cord injury","Spinal Cord","","33","7","10.1038/sc.1995.85","L ØdumJ SønksenF Biering-Sørensen","1995","http://link.springer.com/article/10.1038/sc.1995.85","Article"
"Rectum perforation during transanal irrigation: a case story","Spinal Cord","","47","3","10.1038/sc.2008.95","F Biering-SørensenJ BingP BerggreenG M V Olesen","2009","http://link.springer.com/article/10.1038/sc.2008.95","Article"
"Version 2.0 of the international spinal cord injury endocrinology and metabolic function basic data set","Spinal Cord","","55","3","10.1038/sc.2016.105","W A BaumanA KrassioukovF Biering-Sørensen","2017","http://link.springer.com/article/10.1038/sc.2016.105","Article"
"Recommendations for translation and reliability testing of international spinal cord injury data sets","Spinal Cord","","49","3","10.1038/sc.2010.153","F Biering-SørensenM S AlexanderS BurnsS CharlifueM DeVivoV DietzA KrassioukovR MarinoV NoonanM W M PostT StriplingL VogelP Wing","2011","http://link.springer.com/article/10.1038/sc.2010.153","Article"
"Traumatic spinal cord injuries in Greenland 1965–1986","Spinal Cord","","27","5","10.1038/sc.1989.52","V PedersenP G MullerF Biering-Sørensen","1989","http://link.springer.com/article/10.1038/sc.1989.52","Article"
"Safety of a new compact catheter for men with neurogenic bladder dysfunction: a randomised, crossover and open-labelled study","Spinal Cord","","49","7","10.1038/sc.2011.5","E Chartier-KastlerI LaugeA RuffionD GoossensK CharvierF Biering-Sørensen","2011","http://link.springer.com/article/10.1038/sc.2011.5","Article"
"International Urodynamic Basic Spinal Cord Injury Data Set","Spinal Cord","","46","7","10.1038/sj.sc.3102174","F Biering-SørensenM CraggsM KennellyE SchickJ-J Wyndaele","2008","http://link.springer.com/article/10.1038/sj.sc.3102174","Article"
"International Spinal Cord Injury Male Sexual Function Basic Data Set","Spinal Cord","","49","7","10.1038/sc.2010.192","M S AlexanderF Biering-SørensenS ElliottM KreuterJ Sønksen","2011","http://link.springer.com/article/10.1038/sc.2010.192","Article"
"Reliability of the radiographic variables in the International Spinal Cord Injury Spinal Column Injury Basic Data Set compared with the AO classification","Spinal Cord","","54","10","10.1038/sc.2016.6","C LucantoniR G KrishnanM GehrchenD W HallagerF Biering-SørensenB Dahl","2016","http://link.springer.com/article/10.1038/sc.2016.6","Article"
"The International Spinal Cord Injury Pain Basic Data Set","Spinal Cord","","46","12","10.1038/sc.2008.64","E Widerström-NogaF Biering-SørensenT BryceD D CardenasN B FinnerupM P JensenJ S RichardsP J Siddall","2008","http://link.springer.com/article/10.1038/sc.2008.64","Article"
"Relevance of the international spinal cord injury basic data sets to youth: an Inter-Professional review with recommendations","Spinal Cord","","55","9","10.1038/sc.2017.14","A CarrollL C VogelK ZebrackiV K NoonanF Biering-SørensenM J Mulcahey","2017","http://link.springer.com/article/10.1038/sc.2017.14","Article"
"Common data elements for spinal cord injury clinical research: a National Institute for Neurological Disorders and Stroke project","Spinal Cord","","53","4","10.1038/sc.2014.246","F Biering-SørensenS AlaiK AndersonS CharlifueY ChenM DeVivoA E FlandersL JonesN KleitmanA LansV K NoonanJ OdenkirchenJ SteevesK TanseyE Widerström-NogaL B Jakeman","2015","http://link.springer.com/article/10.1038/sc.2014.246","Article"
"Reliability of the International Spinal Cord Injury Musculoskeletal Basic Data Set","Spinal Cord","","54","12","10.1038/sc.2016.42","C B BaunsgaardH S ChhabraL A HarveyG SavicS A SistoF QureshiG SachdevM SaifR SharawatJ YeomansF Biering-Sørensen","2016","http://link.springer.com/article/10.1038/sc.2016.42","Article"
"Pain, spasticity and quality of life in individuals with traumatic spinal cord injury in Denmark","Spinal Cord","","54","11","10.1038/sc.2016.46","S R AndresenF Biering-SørensenE M HagenJ F NielsenF W BachN B Finnerup","2016","http://link.springer.com/article/10.1038/sc.2016.46","Article"
"International spinal cord injury endocrine and metabolic extended data set","Spinal Cord","","55","5","10.1038/sc.2016.164","W A BaumanJ M WechtF Biering-Sørensen","2017","http://link.springer.com/article/10.1038/sc.2016.164","Article"
