Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Interferon-α2b in Chronic Myelogenous Leukemia: Experience with Two Treatment Regimen","Cytokines in Hemopoiesis, Oncology, and AIDS","","","","10.1007/978-3-642-75510-1_66","M. FreundP. von WussowF. HildF. BuchholzTh. BuhrJ. TischlerR. EisertO. KochS. LeBlancB. BlessmannS. StillerH. D. KleineG. ExeriedeW. HiddemannH. LinkH. Wilke","1990","http://link.springer.com/chapter/10.1007/978-3-642-75510-1_66","Chapter"
"Die gebräuchlichsten Methoden zum Nachweis der Tuberkelbacillen","Tuberkulose","","","","10.1007/978-3-642-99682-5_6","O. Koch","1937","http://link.springer.com/chapter/10.1007/978-3-642-99682-5_6","Chapter"
"Erweiterte Theorie des wandstabilisierten Quecksilberhochdruckbogens","Zeitschrift für Physik","","127","5","10.1007/BF01327730","O. Koch","1950","http://link.springer.com/article/10.1007/BF01327730","Article"
"Behandlung einer hämorrhagischen Diathese im Rahmen einer erworbenen Kollagen-Thrombozyten-Interaktionsstörung durch Plasmapherese","18. Hämophilie-Symposion Hamburg 1987","","","","10.1007/978-3-642-73589-9_36","W. StenzingerB. KehrelM. Klein-GunnewigkO. KochJ. Van De Loo","1988","http://link.springer.com/chapter/10.1007/978-3-642-73589-9_36","Chapter"
"Computation of Self-similar Solution Profiles for the Nonlinear Schrödinger Equation","Computing","","77","4","10.1007/s00607-005-0157-8","C. BuddO. KochE. Weinmüller","2006","http://link.springer.com/article/10.1007/s00607-005-0157-8","Article"
"Über Eine Toxische Wirkung von Extrakten aus dem Hypophysenhinterlappen","Klinische Wochenschrift","","21","19","10.1007/BF01772443","E. WerleO. KochH. Voss","1942","http://link.springer.com/article/10.1007/BF01772443","Article"
"Zur Klinik und Pathologie extrapulmonaler Tuberkulosen","Tuberkulose","","","","10.1007/978-3-642-99682-5_14","H. UlriciO. Koch","1937","http://link.springer.com/chapter/10.1007/978-3-642-99682-5_14","Chapter"
"Pfählungsverletzung des Halses","HNO","","51","10","10.1007/s00106-003-0828-8","Priv.-Doz. Dr. E. OestreicherO. KochB. Brücher","2003","http://link.springer.com/article/10.1007/s00106-003-0828-8","Article"
"Chronische Felsenbeinentzündung mit  tödlichem Verlauf","HNO","","48","3","10.1007/s001060050037","H. KaftanO. KochM. KindW. Draf","2000","http://link.springer.com/article/10.1007/s001060050037","Article"
"Investigation of malaria susceptibility determinants in the IFNG/IL26/IL22 genomic region","Genes & Immunity","","6","4","10.1038/sj.gene.6364214","O KochK RockettM JallowM PinderF Sisay-JoofD Kwiatkowski","2005","http://link.springer.com/article/10.1038/sj.gene.6364214","Article"
"Der Blutfarbstoff und die lebende Zelle","Virchows Archiv für pathologische Anatomie und Physiologie und für klinische Medizin","","291","1 - 2","10.1007/BF01996665","L. DoljanskiO. Koch","1933","http://link.springer.com/article/10.1007/BF01996665","Article"
"Das Blutserum als hämoglobinotoxischer Faktor","Virchows Archiv für pathologische Anatomie und Physiologie und für klinische Medizin","","291","1 - 2","10.1007/BF01996667","L. DoljanskiO. Koch","1933","http://link.springer.com/article/10.1007/BF01996667","Article"
"IFN-β-Therapie bei der Haarzelleukämie","Klinische Wochenschrift","","65","14","10.1007/BF01875507","P. von WussowJ. DühlmannT. GrethleinW-D HirschmannE. HüglO. KochW. R. MartinH. W. PeesW. UrbanitzM. Freund","1987","http://link.springer.com/article/10.1007/BF01875507","Article"
"Interferon-α2b in the Treatment of Chronic Myeloid Leukemia","Cytokines in Hemopoiesis, Oncology, and AIDS II","","","","10.1007/978-3-642-48715-6_81","M. FreundF. HildP. von WussowR. NowakW. HiddemannB. WörmannO. KochL. BalleisenA. Grote-MetkeM. SteinerM. DohmenS. StillerH. D. KleineJ. MeranH. LinkC. Fonatsch","1992","http://link.springer.com/chapter/10.1007/978-3-642-48715-6_81","Chapter"
"Herzveränderungen bei experimenteller Tuberkulose mit Bemerkungen zur Frage der infektiös-allergischen Entzündung","Virchows Archiv für pathologische Anatomie und Physiologie und für klinische Medizin","","321","6","10.1007/BF00956304","O. KochR. Büchholz","1952","http://link.springer.com/article/10.1007/BF00956304","Article"
"Efficient Numerical Solution of the Density Profile Equation in Hydrodynamics","Journal of Scientific Computing","","32","3","10.1007/s10915-007-9141-0","G. KitzhoferO. KochP. LimaE. Weinmüller","2007","http://link.springer.com/article/10.1007/s10915-007-9141-0","Article"
"Klinische und experimentelle Studien zur Thiosemicarbazonwirkung","Naunyn-Schmiedebergs Archiv für experimentelle Pathologie und Pharmakologie","","210","4 - 5","10.1007/BF00246392","O. KochG. Stüttgen","1950","http://link.springer.com/article/10.1007/BF00246392","Article"
"Risk of trachomatous scarring and trichiasis in Gambians varies with SNP haplotypes at the interferon-gamma and interleukin-10 loci","Genes & Immunity","","6","4","10.1038/sj.gene.6364182","A NatividadJ WilsonO KochM J HollandK RockettN FaalO JallowH M JoofM J BurtonN D E AlexanderD P KwiatkowskiD C W MabeyR L Bailey","2005","http://link.springer.com/article/10.1038/sj.gene.6364182","Article"
"Die Lungentuberkulose im Gesamtbild der Tuberkulose","Tuberkulose","","","","10.1007/978-3-642-99682-5_1","H. UlriciO. Koch","1937","http://link.springer.com/chapter/10.1007/978-3-642-99682-5_1","Chapter"
"Zur allgemeinen Pathogenese und pathologischen Anatomie der Tuberkulose, insbesondere der Lungentuberkulose","Tuberkulose","","","","10.1007/978-3-642-99682-5_3","O. Koch","1937","http://link.springer.com/chapter/10.1007/978-3-642-99682-5_3","Chapter"
"Messung der radialen Temperaturverteilung im wandstabilisierten Quecksilberhochdruckbogen","Zeitschrift für Physik","","126","6","10.1007/BF01330104","O. Koch","1949","http://link.springer.com/article/10.1007/BF01330104","Article"
"An investigation of transmission ratio distortion in the central region of the human MHC","Genes & Immunity","","7","1","10.1038/sj.gene.6364277","N HanchardK RockettI UdalovaJ WilsonB KeatingO KochA NijnikM DiakiteM HerbertD Kwiatkowski","2006","http://link.springer.com/article/10.1038/sj.gene.6364277","Article"
