Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"High pericardial and peri-aortic adipose tissue burden in pre-diabetic and diabetic subjects","BMC Cardiovascular Disorders","","13","1","10.1186/1471-2261-13-98","Fei-Shih YangChun-Ho YunTung-Hsin WuYa-Ching HsiehHiram G BezerraChuan-Chuan LiuYih-Jer WuJen-Yuan KuoChung-Lieh HungCharles Jia-Yin HouHung-I YehJason Jeun-Shenn LeeBernard E BulwerRicardo C Cury","2013","http://link.springer.com/article/10.1186/1471-2261-13-98","Article"
"CardiOvaScular Mechanisms In Covid-19: methodology of a prospective observational multimodality imaging study (COSMIC-19 study)","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02027-0","Shirjel R. AlamAnoop S. V. ShahKevin O. OmbatiEdward NgangaSamuel GitauKhalid MakhdomiMichael H. ChungSudhir Vinayak","2021","http://link.springer.com/article/10.1186/s12872-021-02027-0","Article"
"Comprehensiveness of cardiac rehabilitation program in Korea: a nation-wide survey result","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03204-z","Jidong SungChul KimJae-Young HanSungju JeeJang Woo LeeJong Hwa LeeWon-Seok KimHeui Je BangSora BaekKyung-Lim JoaAe Ryoung KimSo Young LeeJihee KimChung Reen KimOh Pum Kwon","2023","http://link.springer.com/article/10.1186/s12872-023-03204-z","Article"
"Left ventricle remodeling predicts the recurrence of ventricular tachyarrhythmias in implantable cardioverter defibrillator recipients for secondary prevention","BMC Cardiovascular Disorders","","16","1","10.1186/s12872-016-0416-y","Wei-Chieh LeeHuang-Chung ChenYung-Lung ChenTzu-Hsien TsaiKuo-Li PanYu-Sheng LinMien-Cheng Chen","2016","http://link.springer.com/article/10.1186/s12872-016-0416-y","Article"
"Pharmacist intervention in the prevention of heart failure for high-risk elderly patients in the community","BMC Cardiovascular Disorders","","15","1","10.1186/s12872-015-0173-3","Vivian W. LeeLibby M. ChoiWinki J. WongHo Wing ChungCarman K. NgFranco W. Cheng","2015","http://link.springer.com/article/10.1186/s12872-015-0173-3","Article"
"High serum resistin levels are associated with peripheral artery disease in the hypertensive patients","BMC Cardiovascular Disorders","","17","1","10.1186/s12872-017-0517-2","Bang-Gee HsuChung-Jen LeeChiu-Fen YangYu-Chih ChenJi-Hung Wang","2017","http://link.springer.com/article/10.1186/s12872-017-0517-2","Article"
"Systemic thrombo-embolic events in a middle-aged male with Loeffler endocarditis without peripheral eosinophilia—a case report","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02911-3","Mintje BohnéSebastian BohnenHans-Christian VoigtHendrik van der SchalkDa-Un ChungStephan WillemsKarin KlingelDietmar KivelitzEdda Bahlmann","2022","http://link.springer.com/article/10.1186/s12872-022-02911-3","Article"
"Lower attenuation and higher kurtosis of coronary artery calcification associated with vulnerable plaque – an agatston score propensity-matched CT radiomics study","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03162-6","Eric Po-Yu HuangHuey-Shyan LinYi-Chun ChenYi-He LiYi-Luan HuangYu-Jeng JuHsien-Chung YuGregory A. KicskaMing-Ting Wu","2023","http://link.springer.com/article/10.1186/s12872-023-03162-6","Article"
"Solitary accessory and papillary muscle hypertrophy manifested as dynamic mid-wall obstruction and symptomatic heart failure: diagnostic feasibility by multi-modality imaging","BMC Cardiovascular Disorders","","14","1","10.1186/1471-2261-14-34","Kuo-Tzu SungChun-Ho YunCharles Jia-Yin HouChung-Lieh Hung","2014","http://link.springer.com/article/10.1186/1471-2261-14-34","Article"
"Metformin use in patients with type 2 diabetes mellitus is associated with reduced risk of deep vein thrombosis: a non-randomized, pair-matched cohort study","BMC Cardiovascular Disorders","","14","1","10.1186/1471-2261-14-187","Dai-Yin LuChin-Chou HuangPo-Hsun HuangChia-Min ChungShing-Jong LinJaw-Wen ChenWan-Leong ChanHsin-Bang Leu","2014","http://link.springer.com/article/10.1186/1471-2261-14-187","Article"
"Acute decompensated heart failure in a non cardiology tertiary referral centre, Sarawak General Hospital (SGH-HF)","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01793-7","Hwei Sung LingBui Khiong ChungPin Fen ChuaKai Xin GanWai Leng HoElora Yoke Ling OngCindy Hui San KuehYie Ping ChinAlan Yean Yip Fong","2020","http://link.springer.com/article/10.1186/s12872-020-01793-7","Article"
"Risk of aortic aneurysm and aortic dissection with the use of fluoroquinolones in Korea: a nested case–control study","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02488-x","Nayeong SonEunmi ChoiSoo Youn ChungSoon Young HanBonggi Kim","2022","http://link.springer.com/article/10.1186/s12872-022-02488-x","Article"
"The association among MDCT-derived three-dimensional visceral adiposities on cardiac diastology and dyssynchrony in asymptomatic population","BMC Cardiovascular Disorders","","15","1","10.1186/s12872-015-0136-8","Yau-Huei LaiCharles Jia-Yin HouChun-Ho YunKuo-Tzu SungCheng-Huang SuTung-Hsin WuFei-Shih YangTa-Chuan HungChung-Lieh HungHiram G. BezerraHung-I Yeh","2015","http://link.springer.com/article/10.1186/s12872-015-0136-8","Article"
"Secondhand smoke exposure toxicity accelerates age-related cardiac disease in old hamsters","BMC Cardiovascular Disorders","","14","1","10.1186/1471-2261-14-195","Jia-Ping WuCheng-Hong HsiehTsung-Jung HoWei-Wen KuoYu-Lan YehChien-Chung LinChia-Hua KuoChih-Yang Huang","2014","http://link.springer.com/article/10.1186/1471-2261-14-195","Article"
"Plasma fatty acid-binding protein 4 (FABP4) level is associated with abnormal QTc interval in patients with stable angina and chronic kidney disease","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-019-1134-z","Chao-Ping WangChia-Chang HsuWei-Chin HungTeng-Hung YuCheng-Ching WuI-Ting TsaiWei-Hua TangFu-Mei ChungJer-Yiing HoungYau-Jiunn LeeYung-Chuan Lu","2019","http://link.springer.com/article/10.1186/s12872-019-1134-z","Article"
"Effects of left atrial function on pulmonary arterial pressure in acute myocardial infarction, hypertrophic and dilated cardiomyopathy","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02952-8","Minjeong KimHyemoon ChungIn-Soo KimChul Hwan ParkSe-Joong RimEui-Young Choi","2022","http://link.springer.com/article/10.1186/s12872-022-02952-8","Article"
"Fibroblast growth factor 21 is associated with widening QRS complex and prolonged corrected QT interval in patients with stable angina","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02868-3","Wei-Chin HungTeng-Hung YuChao-Ping WangChia-Chang HsuYung-Chuan LuChing-Ting WeiFu-Mei ChungYau-Jiunn LeeCheng-Ching WuWei-Hua Tang","2022","http://link.springer.com/article/10.1186/s12872-022-02868-3","Article"
"Acute heart failure with mildly reduced ejection fraction and myocardial infarction: a multi-institutional cohort study","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03286-9","Ming-Shyan LinPo-Chang WangMeng-Hung LinTing-Yu KuoYu-Sheng LinTien-Hsing ChenMing-Horng TsaiYao-Hsu YangChun-Liang LinChang-Min ChungPao-Hsien Chu","2023","http://link.springer.com/article/10.1186/s12872-023-03286-9","Article"
"Enhanced expression of ROCK in left atrial myocytes of mitral regurgitation: a potential mechanism of myolysis","BMC Cardiovascular Disorders","","15","1","10.1186/s12872-015-0038-9","Huang-Chung ChenJen-Ping ChangTzu-Hao ChangYu-Sheng LinYao-Kuang HuangKuo-Li PanChih-Yuan FangChien-Jen ChenWan-Chun HoMien-Cheng Chen","2015","http://link.springer.com/article/10.1186/s12872-015-0038-9","Article"
"Identification of new biosignatures for clinical outcomes in stable coronary artery disease - The study protocol and initial observations of a prospective follow-up study in Taiwan","BMC Cardiovascular Disorders","","17","1","10.1186/s12872-017-0471-z","Hsin-Bang LeuWei-Hsian YinWei-Kung TsengYen-Wen WuTsung-Hsien LinHung-I YehKuan-Cheng ChangJi-Hung WangChau-Chung WuJaw-Wen Chen","2017","http://link.springer.com/article/10.1186/s12872-017-0471-z","Article"
"The influence of dehydration on the prognosis of acute ischemic stroke for patients treated with tissue plasminogen activator","BMC Cardiovascular Disorders","","17","1","10.1186/s12872-017-0590-6","Fei-Fan WuYen-Chu HungY. H. TsaiJen-Tsung YangTsong-Hai LeeChia-Wei LiowJiann-Der LeeChung-Jen LinTsung-I PengLeng-Chieh Lin","2017","http://link.springer.com/article/10.1186/s12872-017-0590-6","Article"
"Serum levels of sclerostin as a potential biomarker in central arterial stiffness among hypertensive patients","BMC Cardiovascular Disorders","","18","1","10.1186/s12872-018-0955-5","Yu-Chi ChangBang-Gee HsuHung-Hsiang LiouChung-Jen LeeJi-Hung Wang","2018","http://link.springer.com/article/10.1186/s12872-018-0955-5","Article"
"In-hospital and post-discharge outcomes of pediatric acute myocarditis underwent after high-dose steroid or intravenous immunoglobulin therapy","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-018-0981-3","Ming-Shyan LinYu-Hsiang TsengMei-Yen ChenChang-Min ChungMing-Horng TsaiPo-Chang WangJung-Jung ChangTien-Hsing ChenYu-Sheng Lin","2019","http://link.springer.com/article/10.1186/s12872-018-0981-3","Article"
"The burden of major adverse cardiac events in patients with coronary artery disease","BMC Cardiovascular Disorders","","17","1","10.1186/s12872-016-0436-7","I-Ting TsaiChao-Ping WangYung-Chuan LuWei-Chin HungCheng-Ching WuLi-Fen LuFu-Mei ChungChia-Chang HsuYau-Jiunn LeeTeng-Hung Yu","2017","http://link.springer.com/article/10.1186/s12872-016-0436-7","Article"
"Risk of major bleeding by ethnicity and socioeconomic deprivation among 488,107 people in primary care: a cohort study","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-01993-9","Wai Chung TseCorina GreyMatire HarwoodRod JacksonAndrew KerrSuneela MehtaKatrina PoppeRomana PylypchukSue WellsVanessa Selak","2021","http://link.springer.com/article/10.1186/s12872-021-01993-9","Article"
"Inflammation and renal function decline in chronic coronary syndrome: a prospective multicenter cohort study","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03565-5","Ting-Wei KaoChin-Chou HuangHsin-Bang LeuWei-Hsian YinWei-Kung TsengYen-Wen WuTsung-Hsien LinHung-I YehKuan-Cheng ChangJi-Hung WangChau-Chung WuJaw-Wen Chen","2023","http://link.springer.com/article/10.1186/s12872-023-03565-5","Article"
"Determinants of arterial stiffness progression in a Han-Chinese population in Taiwan: a 4-year longitudinal follow-up","BMC Cardiovascular Disorders","","15","1","10.1186/s12872-015-0093-2","Lien-Ying LinYi-Chu LiaoHsiu-Fen LinYu-Shan LeeReuy-Tay LinChung Y. HsuSuh-Hang H. Juo","2015","http://link.springer.com/article/10.1186/s12872-015-0093-2","Article"
"Prescribing patterns of coronary artery aneurysm in Taiwan","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-019-1172-6","Chun-Hui LuChih-Wun FangHao-Ming ChenYi-Ping FangChein-Tang FangYaw-Bin HuangChung-Yu ChenKuang-Ming LiaoShu-Chuan Jennifer Yeh","2019","http://link.springer.com/article/10.1186/s12872-019-1172-6","Article"
"Differential association between metabolic syndrome and coronary artery disease evaluated with cardiac computed tomography according to the presence of diabetes in a symptomatic Korean population","BMC Cardiovascular Disorders","","14","1","10.1186/1471-2261-14-105","Ki-Bum WonHyuk-Jae ChangJimin SungSanghoon ShinIn-Jeong ChoChi-Young ShimGeu-Ru HongYoung Jin KimByung-Wook ChoiNamsik Chung","2014","http://link.springer.com/article/10.1186/1471-2261-14-105","Article"
