Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Strong probe atom dependence of the electric field gradient in Bismuth","Zeitschrift für Physik B Condensed Matter","","45","3","10.1007/BF01302980","H. -E. MahnkeH. HaasW. SemmlerR. SielemannW. -D. Zeitz","1982","http://link.springer.com/article/10.1007/BF01302980","Article"
"The Knight shift of francium in mercury","Hyperfine Interactions","","60","1 - 4","10.1007/BF02399843","H. HaasCh. StenzelH. -E. MahnkeB. SpellmeyerW. -D. Zeitz","1990","http://link.springer.com/article/10.1007/BF02399843","Article"
"Local paramagnetism of BCC-and FCC-iron","Hyperfine Interactions","","10","1 - 4","10.1007/BF01022017","H. -E. MahnkeE. DafniJ. MartorellaM. H. RafailovichG. D. SprouseE. Vapirev","1981","http://link.springer.com/article/10.1007/BF01022017","Article"
"Time-differential observation of quadrupole interactions following recoil implantation of a Ge-probe into Cd, In, Sn, and Sb","Zeitschrift für Physik B Condensed Matter","","21","2","10.1007/BF01322242","W. BartschW. LeitzH. -E. MahnkeW. SemmlerR. SielemannTh. Wichert","1975","http://link.springer.com/article/10.1007/BF01322242","Article"
"Knight shift of sp-elements in bismuth","Hyperfine Interactions","","34","1 - 4","10.1007/BF02072774","A. BergerH. H. BertschatH. -E. MahnkeB. SpellmeyerW. Shen","1987","http://link.springer.com/article/10.1007/BF02072774","Article"
"Probe atom dependence of the electric field gradient in bismuth","Hyperfine Interactions","","15","1 - 4","10.1007/BF02159743","H. -E. MahnkeW. Semmler","1983","http://link.springer.com/article/10.1007/BF02159743","Article"
"E2 moments andg-factors in neutron deficient lead isotopes","Zeitschrift für Physik A Atoms and Nuclei","","322","1","10.1007/BF01412020","C. StenzelH. GraweH. HaasH. -E. MahnkeK. H. Maier","1985","http://link.springer.com/article/10.1007/BF01412020","Article"
"Magnetic Moments and Lifetimes of A (3+) – 273 keV Level in 74as and the 1+ – 45 keV Level in 76As","Angular Correlations in Nuclear Disintegration","","","","10.1007/978-94-011-7731-3_69","M. BeckerH. BertschatH.-E. MahnkeE. RecknagelD. RiegelR. SielemannB. SpellmeyerT. WichertJ. ChristiansenW. Witthuhn","1971","http://link.springer.com/chapter/10.1007/978-94-011-7731-3_69","Chapter"
"PAD investigation of19F in fullerites","Hyperfine Interactions","","80","1 - 4","10.1007/BF00567469","D. SchumannH. -E. MahnkeB. SpellmeyerG. SulzerH. WaldmannW. -D. Zeitz","1993","http://link.springer.com/article/10.1007/BF00567469","Article"
"The g-factor and the electric quadrupole moment of the 7/2+ isomer in125Xe","Zeitschrift für Physik A Atoms and Nuclei","","314","1","10.1007/BF01411824","D. AlberH. H. BertschatH. GraweH. HaasH. -E. MahnkeM. MenningenW. SemmlerR. SielemannW. -D. Zeitz","1983","http://link.springer.com/article/10.1007/BF01411824","Article"
"Magnetic Behaviour of Isolated Sm Ions in γ-Ce and α-Ce","Theoretical and Experimental Aspects of Valence Fluctuations and Heavy Fermions","","","","10.1007/978-1-4613-0947-5_63","W. MüllerH. H. BertschatH. HaasH.-E. MahnkeB. Perscheid","1987","http://link.springer.com/chapter/10.1007/978-1-4613-0947-5_63","Chapter"
"Quadrupole moments of neutron isomers in Sm isotopes","Zeitschrift für Physik A Atoms and Nuclei","","321","3","10.1007/BF01411971","A. BergerH. -E. MahnkeH. GraweW. SemmlerR. Sielemann","1985","http://link.springer.com/article/10.1007/BF01411971","Article"
"Temperature dependence of the electric field gradient of Hg in Bi","Hyperfine Interactions","","34","1 - 4","10.1007/BF02072710","E. NaimC. BroudeE. DafniM. HassM. H. RafailovichH. -E. MahnkeG. Schatz","1987","http://link.springer.com/article/10.1007/BF02072710","Article"
"Introduction to PAC/PAD","Hyperfine Interactions","","49","1 - 4","10.1007/BF02405137","H. -E. Mahnke","1989","http://link.springer.com/article/10.1007/BF02405137","Article"
"New developments in PAC and PAD","Hyperfine Interactions","","61","1 - 4","10.1007/BF02407610","H. -E. Mahnke","1990","http://link.springer.com/article/10.1007/BF02407610","Article"
"Nuclear structure study of the neutron deficient cadmium isotopes100, 101, 102Cd","Zeitschrift für Physik A Hadrons and Nuclei","","344","1","10.1007/BF01291011","D. AlberA. BergerH. H. BertschatH. GraweH. HaasH. KlugeA. KuhnertH. E. MahnkeK. H. MaierR. SchubartB. SpellmeyerX. SunL. Wood","1992","http://link.springer.com/article/10.1007/BF01291011","Article"
"Nuclear probes in the materials science of solar cells","Hyperfine Interactions","","97 - 98","1","10.1007/BF02150179","H. MetznerC. DzionkS. HesslerH. -E. MahnkeI. LuckR. ScheerH. J. LewerenzM. GosslaTh. Hahn","1996","http://link.springer.com/article/10.1007/BF02150179","Article"
"Structural aspects of changes induced in PbTe by doping with Mn, In and Ga","Journal of Materials Science","","48","23","10.1007/s10853-013-7621-1","I. RadisavljevićN. IvanovićN. NovakovićN. RomčevićM. MitrićV. AndrićH.-E. Mahnke","2013","http://link.springer.com/article/10.1007/s10853-013-7621-1","Article"
