Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hereditary hemorrhagic telangiectasia and juvenile polyposis: an overlap of syndromes","Pediatric Radiology","","40","7","10.1007/s00247-009-1482-4","Erica D. PolettoAngela M. TrinhTerry L. LevinAnthony M. Loizides","2010","http://link.springer.com/article/10.1007/s00247-009-1482-4","Article"
"Recurrent midgut volvulus following a Ladd procedure","Pediatric Radiology","","38","4","10.1007/s00247-007-0703-y","Vikash PanghaalTerry L. LevinBokyung Han","2008","http://link.springer.com/article/10.1007/s00247-007-0703-y","Article"
"Congenital anomalies of the male urethra","Pediatric Radiology","","37","9","10.1007/s00247-007-0495-0","Terry L. LevinBokyung HanBrent P. Little","2007","http://link.springer.com/article/10.1007/s00247-007-0495-0","Article"
"Feasibility study of a novel portable digital radiography system modified for fluoroscopy in the neonatal intensive care unit","Pediatric Radiology","","51","9","10.1007/s00247-021-05022-x","Mark C. LiszewskiSamuel RichardJordana N. GrossAlison SchonbergerTerry L. LevinEinat BlumfieldSuhas M. NafdayBenjamin H. Taragin","2021","http://link.springer.com/article/10.1007/s00247-021-05022-x","Article"
"Malrotation and midgut volvulus: a historical review and current controversies in diagnosis and management","Pediatric Radiology","","39","4","10.1007/s00247-009-1168-y","Brooke LamplTerry L. LevinWalter E. BerdonRobert A. Cowles","2009","http://link.springer.com/article/10.1007/s00247-009-1168-y","Article"
"Congenital segmental dilatation of the colon in a newborn: a radiologic perspective of an unusual entity","Pediatric Radiology","","53","8","10.1007/s00247-023-05639-0","Miriam R. StockGerard WeinbergTerry L. Levin","2023","http://link.springer.com/article/10.1007/s00247-023-05639-0","Article"
"Thoracolumbar fracture with listhesis—an uncommon manifestation of child abuse","Pediatric Radiology","","33","5","10.1007/s00247-002-0857-6","Terry L. LevinWalter E. BerdonIan CassellNetta M. Blitman","2003","http://link.springer.com/article/10.1007/s00247-002-0857-6","Article"
"Megacystis–microcolon–intestinal hypoperistalsis and prune belly: overlapping syndromes","Pediatric Radiology","","34","12","10.1007/s00247-004-1260-2","Terry L. LevinLamia SoghierNetta M. BlitmanCarlos Vega-RichSuhas Nafday","2004","http://link.springer.com/article/10.1007/s00247-004-1260-2","Article"
"Magnetic resonance imaging following the demonstration of a normal common bile duct on ultrasound in children with suspected choledocholithiasis: what is the benefit?","Pediatric Radiology","","53","3","10.1007/s00247-022-05537-x","Miriam R. StockRona Orentlicher FineYolanda RivasTerry L. Levin","2023","http://link.springer.com/article/10.1007/s00247-022-05537-x","Article"
"Duodenal atresia: not always a double bubble","Pediatric Radiology","","44","8","10.1007/s00247-014-2896-1","Jonathan M. LatzmanTerry L. LevinSuhas M. Nafday","2014","http://link.springer.com/article/10.1007/s00247-014-2896-1","Article"
"Volvulus of the entire small bowel with normal bowel fixation simulating malrotation and midgut volvulus","Pediatric Radiology","","45","13","10.1007/s00247-015-3430-9","Mansi R. ShahTerry L. LevinSteven L. BlumerWalter E. BerdonDominique M. JanDavid K. Yousefzadeh","2015","http://link.springer.com/article/10.1007/s00247-015-3430-9","Article"
"Efficacy of ultrasound elastography in detecting active myositis in children: can it replace MRI?","Pediatric Radiology","","45","10","10.1007/s00247-015-3350-8","Netanel S. BerkoArielle HayYonit SterbaDawn WaheziTerry L. Levin","2015","http://link.springer.com/article/10.1007/s00247-015-3350-8","Article"
"Focal nodular hyperplasia of the liver: a sequela of tumor therapy","Pediatric Radiology","","35","12","10.1007/s00247-005-1558-8","Benny L. Joyner JrRakesh K. GoyalBeverley NewmanTerry L. Levin","2005","http://link.springer.com/article/10.1007/s00247-005-1558-8","Article"
"Lumbar gibbus in storage diseases  and bone dysplasias","Pediatric Radiology","","27","4","10.1007/s002470050131","Terry L. LevinW. E. BerdonRalph S. LachmanKwame Anyane-YeboaCarrie Ruzal-ShapiroDavid P. Roye Jr.","1997","http://link.springer.com/article/10.1007/s002470050131","Article"
"Interloop fluid in intussusception: what is its significance?","Pediatric Radiology","","41","6","10.1007/s00247-010-1931-0","Robyn D. GartnerTerry L. LevinSteven H. BorensteinBokyung Kim HanEinat BlumfieldRobyn MurphyKatherine Freeman","2011","http://link.springer.com/article/10.1007/s00247-010-1931-0","Article"
"Benign acute childhood myositis: an unusual cause of calf pain","Pediatric Radiology","","38","6","10.1007/s00247-008-0785-1","Vikash PanghaalSara Ortiz-RomeroStephanie LovinskyTerry L. Levin","2008","http://link.springer.com/article/10.1007/s00247-008-0785-1","Article"
"Valproic-acid-associated pancreatitis and hepatic toxicity in children with endstage renal disease","Pediatric Radiology","","27","2","10.1007/s002470050100","Terry L. LevinWalter E. BerdonRobert R. SeigleMartin A. Nash","1997","http://link.springer.com/article/10.1007/s002470050100","Article"
"T. L. Slovis: Caffey’s diagnostic imaging with website, 11th edn, 2-volume set","Pediatric Radiology","","38","6","10.1007/s00247-008-0833-x","Terry L. Levin","2008","http://link.springer.com/article/10.1007/s00247-008-0833-x","Article"
"Ultrasound elastography in children: Establishing the normal range of muscle elasticity","Pediatric Radiology","","44","2","10.1007/s00247-013-2793-z","Netanel S. BerkoErin F. FitzGeraldTerry D. AmaralMonica PayaresTerry L. Levin","2014","http://link.springer.com/article/10.1007/s00247-013-2793-z","Article"
"Shwachman–Bodian–Diamond syndrome: metaphyseal chondrodysplasia in children with pancreatic insufficiency and neutropenia","Pediatric Radiology","","45","7","10.1007/s00247-014-3231-6","Terry L. LevinOuti MäkitieWalter E. BerdonRalph S. Lachman","2015","http://link.springer.com/article/10.1007/s00247-014-3231-6","Article"
"Radiation dose monitoring in pediatric fluoroscopy: comparison of fluoroscopy time and dose–area product thresholds for identifying high-exposure cases","Pediatric Radiology","","49","5","10.1007/s00247-018-04335-8","Matthew S. LazarusBenjamin H. TaraginWilliam MaloufTerry L. LevinEduardo NororisAlan H. SchoenfeldAmichai J. Erdfarb","2019","http://link.springer.com/article/10.1007/s00247-018-04335-8","Article"
"Imaging findings in acute pediatric coronavirus disease 2019 (COVID-19) pneumonia and multisystem inflammatory syndrome in children (MIS-C)","Pediatric Radiology","","52","10","10.1007/s00247-022-05393-9","Jessica KurianEinat BlumfieldTerry L. LevinMark C. Liszewski","2022","http://link.springer.com/article/10.1007/s00247-022-05393-9","Article"
