Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of Cryogenic Treatment on Properties of Cr8-Type Cold Work Die Steel","Journal of Iron and Steel Research International","","17","6","10.1016/S1006-706X(10)60112-4","Hong-xiao ChiDang-shen MaQi-long YongLi-zhi WuZhan-pu ZhangYong-wei Wang","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960112-4","Article"
"NO adsorption and temperature programmed desorption on K2CO3 modified activated carbons","Journal of Central South University","","25","10","10.1007/s11771-018-3918-1","Dai-jun Yang 杨代军Xiao-wei Ma 马晓伟Hong Lv 吕洪Bing Li 李冰Cun-man Zhang 张存满","2018","http://link.springer.com/article/10.1007/s11771-018-3918-1","Article"
"Microstructural evaluation and mechanical properties of 7075 aluminum alloy prepared by controlled diffusion solidification","China Foundry","","16","4","10.1007/s41230-019-9059-9","Xiong YangYuan-dong LiXiao-mei LuoHong-wei ZhouQi-yong CaiMing LiYing Ma","2019","http://link.springer.com/article/10.1007/s41230-019-9059-9","Article"
"Impact of permafrost degradation on embankment deformation of Qinghai-Tibet Highway in permafrost regions","Journal of Central South University","","22","3","10.1007/s11771-015-2619-2","Hui Peng 彭惠Wei Ma 马巍Yan-hu Mu 穆彦虎Long Jin 金龙","2015","http://link.springer.com/article/10.1007/s11771-015-2619-2","Article"
"Intelligent back analysis using clonal selection algorithm in calculating equivalent top loading curve using O-cell test data","Journal of Central South University","","30","10","10.1007/s11771-023-5450-1","Qian Fang 房倩Jun Wang 王军Gan Wang 王赶Qian-qian Li 李倩倩Wei-bin Ma 马伟斌","2023","http://link.springer.com/article/10.1007/s11771-023-5450-1","Article"
"Influence of process parameters and defect analysis in hot deep drawing process of aluminum alloy AA6082","Journal of Central South University","","29","3","10.1007/s11771-022-4984-y","Wen-yu Ma 马闻宇Bao-yu Wang 王宝雨Qi Rong 荣琦Jian-wei Yang 杨建炜Jun Zhang 章军","2022","http://link.springer.com/article/10.1007/s11771-022-4984-y","Article"
"The influence of adding niobium and vanadium on hydrogen diffusion in 22MnB5 hot stamping steel","Journal of Iron and Steel Research International","","30","10","10.1007/s42243-023-00913-9","Peng-wei ZhouZhi-yi YanKe WangTao LiuSi-jia chenZhen MaJu-sha MaWei DingYi LuoBing-gang LiuWei Li","2023","http://link.springer.com/article/10.1007/s42243-023-00913-9","Article"
"Effect of deposition rate on microstructure and mechanical properties of wire arc additive manufacturing of Ti-6Al-4V components","Journal of Central South University","","28","4","10.1007/s11771-021-4683-0","Pei-lei Zhang 张培磊Zhi-yuan Jia 贾志远Hua Yan 闫华Zhi-shui Yu 于治水Di Wu 吴頔Hai-chuan Shi 史海川Fu-xin Wang 王付鑫Ying-tao Tian 田应涛Song-yun Ma 马松云Wei-sheng Lei 类维生","2021","http://link.springer.com/article/10.1007/s11771-021-4683-0","Article"
"A new multi-objective optimization model of multi-layer prestressed lining cavern for compressed air energy storage","Journal of Central South University","","30","11","10.1007/s11771-023-5460-z","Dian-yi Huang 黄典一Yan Ma 马燕Qiu-hua Rao 饶秋华Wei Yi 易威Wen-tao Yang 杨文韬Peng Li 李鹏","2023","http://link.springer.com/article/10.1007/s11771-023-5460-z","Article"
"SOC estimation based on data driven exteaded Kalman filter algorithm for power battery of electric vehicle and plug-in electric vehicle","Journal of Central South University","","26","6","10.1007/s11771-019-4096-5","Fang Liu 刘芳Jie Ma 马杰Wei-xing Su 苏卫星Han-ning Chen 陈瀚宁Hui-xin Tian 田慧欣Chun-qing Li 李春青","2019","http://link.springer.com/article/10.1007/s11771-019-4096-5","Article"
"Effect of heat treatments on Charpy impact properties of 15Cr12MoVWN ferritic/martensitic steel","Journal of Iron and Steel Research International","","29","3","10.1007/s42243-021-00616-z","Ting-wei MaXian-chao HaoPing Wang","2022","http://link.springer.com/article/10.1007/s42243-021-00616-z","Article"
