Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Temperature-dependent ferroelectric properties of near stoichiometric lithium niobate single crystal","Applied Physics A","","124","10","10.1007/s00339-018-2114-3","Huifeng BoQingtao MengHongkui HuHongwei ZhaoZhanxin ZhangQingjun ZhangCaijun Zhang","2018","http://link.springer.com/article/10.1007/s00339-018-2114-3","Article"
"Visible transmission through metal-coated colloidal crystals","Applied Physics A","","97","1","10.1007/s00339-009-5184-4","Zhi-Bing WangYong-Hong YeYu-An ZhangJia-Yu Zhang","2009","http://link.springer.com/article/10.1007/s00339-009-5184-4","Article"
"Effects of MeV Proton Irradiation on the Properties of Mo/Cu Bilayer Films","Journal of Low Temperature Physics","","206","1 - 2","10.1007/s10909-021-02618-3","Fajun LiJiao DingYeru WangYanling ChenWei CuiYuan GaoRui HuangXinyan HuaYajie LiangHai JinGuole WangSifan WangJianming XueXiuyu ZhangYuning Zhang","2022","http://link.springer.com/article/10.1007/s10909-021-02618-3","Article"
"Correction to: Fabrication of gold‑silver bimetal nanoparticles/silicon nanoporous pillar array substrate and surface‑enhanced Raman scattering detection","Applied Physics A","","127","4","10.1007/s00339-021-04396-x","Lingling YanGuoxiang ZhangHongxin CaiPeng YangLiang ChenYongqiang Wang","2021","http://link.springer.com/article/10.1007/s00339-021-04396-x","Article"
"Development of Kinetic Inductance Bolometers for the Space High-Cadence Observing Telescope","Journal of Low Temperature Physics","","215","3 - 4","10.1007/s10909-024-03097-y","Shiling YuLihui YangXiaohui YanRuirui FanXucheng DaiZhanzhang MaiZhongyu ShiYu WangMingzhu ZhangYue HongLiming ZouHaitao WangHongli ZhuJiawei LiuHaoyu WangWeijie Guo","2024","http://link.springer.com/article/10.1007/s10909-024-03097-y","Article"
"Investigation of Ti/Au Transition-Edge Sensors for Single-Photon Detection","Journal of Low Temperature Physics","","209","3 - 4","10.1007/s10909-022-02818-5","Xiaolong XuMauro RajteriJinjin LiShuo ZhangCarlo PepeJian ChenHuifang GaoQi LiWei LiXu LiMingyu ZhangYanyan OuyangXueshen Wang","2022","http://link.springer.com/article/10.1007/s10909-022-02818-5","Article"
"The ceramics based on (Bi0.5Li0.5)0.9Sr0.1ZrO3-doped K0.44Na0.55Ag0.01Nb0.95Ta0.05O3 exhibit enhanced structural and electric properties","Applied Physics A","","130","5","10.1007/s00339-024-07541-4","Ruihua ZhengFei LinQiyi YinYulin ZhangChen ChenZhongrui DuFan SiQuanzheng ZhangKunhong HuHui ZhangKejie YangYangyang ZhuWangzu Zou","2024","http://link.springer.com/article/10.1007/s00339-024-07541-4","Article"
"Influence of large amount Zn on mechanical properties and corrosion resistance of 5083 hot rolled aluminum alloy","Applied Physics A","","126","9","10.1007/s00339-020-03908-5","Xiaojing XuXiaopeng JinZheng LiuBin ZhangRikai ZhangYuan ZhuangPeng ZhangHongbo Wei","2020","http://link.springer.com/article/10.1007/s00339-020-03908-5","Article"
"A New Ternary Alloy of Cr2CuAl and its Structures","Journal of Superconductivity and Novel Magnetism","","30","10","10.1007/s10948-017-4121-6","Dongmei ZhangLei FengCe LiFei WangLi DongLizhong ZhangYunhua Qu","2017","http://link.springer.com/article/10.1007/s10948-017-4121-6","Article"
"Defects induced by MeV H+ implantation for exfoliating of free-standing GaN film","Applied Physics A","","124","2","10.1007/s00339-017-1508-y","Kai HuangTiangui YouQi JiaAilun YiShibin ZhangRunchun ZhangJiajie LinMin ZhouWenjie YuBo ZhangXin OuXi Wang","2018","http://link.springer.com/article/10.1007/s00339-017-1508-y","Article"
"Blue-light emission from amorphous SiOx nanoropes","Applied Physics A","","74","6","10.1007/s003390201296","X.S. PengX.F. WangJ. ZhangY.W. WangS.H. SunG.W. MengL.D. Zhang","2002","http://link.springer.com/article/10.1007/s003390201296","Article"
"Epitaxial Growth and Characterization of Mid-frequency AC Reactive Magnetron Sputtered LaMnO3 Cap Layer on MgO Templates","Journal of Superconductivity and Novel Magnetism","","29","7","10.1007/s10948-016-3471-9","Yan XueJie XiongYahui ZhangFei ZhangRuipeng ZhaoBowan TaoHui WangQiuliang Wang","2016","http://link.springer.com/article/10.1007/s10948-016-3471-9","Article"
"Device characteristics of amorphous ZnSnLiO thin film transistors with various channel layer thicknesses","Applied Physics A","","122","8","10.1007/s00339-016-0268-4","Hailong WangBin LiWenqi ZhangHuaihao WuDongzhan ZhouZhigang YaoLixin YiXiqing ZhangYongsheng Wang","2016","http://link.springer.com/article/10.1007/s00339-016-0268-4","Article"
"Preparing optical thick films for planar waveguides with single spin-coating processes","Applied Physics A","","81","6","10.1007/s00339-004-2970-x","X.Y. ZhangJ. YangC.M. WuZ.M. WangM.L. ChenJ.Y. Zhang","2005","http://link.springer.com/article/10.1007/s00339-004-2970-x","Article"
"Nonlinear Vibration Behaviors of Side-Placed High-Temperature Superconducting Bulk and Permanent Magnet System","Journal of Superconductivity and Novel Magnetism","","34","1","10.1007/s10948-020-05744-3","Linjie LiQingyun MaoBo ZhangJun JiangXiaobao ShiLifeng ZhaoJing JiangYong ZhangYong Zhao","2021","http://link.springer.com/article/10.1007/s10948-020-05744-3","Article"
"Copper nanowire arrays for infrared polarizer","Applied Physics A","","76","4","10.1007/s00339-002-1483-8","Y.T. PangG.W. MengY. ZhangQ. FangL.D. Zhang","2003","http://link.springer.com/article/10.1007/s00339-002-1483-8","Article"
"The effect of surface roughness of seed on the high-rate homoepitaxial growth of CVD single-crystal diamonds","Applied Physics A","","129","6","10.1007/s00339-023-06655-5","Yanyan ZhangDongliang ZhangLibin ZhangBo YangShengnan ShenZhiyin Gan","2023","http://link.springer.com/article/10.1007/s00339-023-06655-5","Article"
"The Fabrication Technique and Property Analysis of Racetrack-Type High Temperature Superconducting Magnet for High Power Motor","Journal of Low Temperature Physics","","170","5 - 6","10.1007/s10909-012-0703-7","S. F. XieY. WangD. Y. WangX. J. ZhangB. ZhaoY. Y. ZhangL. LiY. N. LiP. M. Chen","2013","http://link.springer.com/article/10.1007/s10909-012-0703-7","Article"
"Effect of Post-Heat Treatment on the Critical Current Density of Nb3Al Superconductor","Journal of Superconductivity and Novel Magnetism","","28","6","10.1007/s10948-015-2960-6","Ping-yuan LiXiao-lan ZhangDa-wei YangSu-hua YangXi-feng PanGuo YanYong ZhangYong FengYong Zhao","2015","http://link.springer.com/article/10.1007/s10948-015-2960-6","Article"
"Molecular dynamics study on structures and adsorption capacity of activated carbon prepared from corn straw and sewage sludge by molten salt method","Applied Physics A","","130","2","10.1007/s00339-023-07250-4","Miao ZhangXiangzhi ZhangEn ShiShasha LiuShuai ZhangYuliang Zou","2024","http://link.springer.com/article/10.1007/s00339-023-07250-4","Article"
"Template synthesis of single-crystal Cu nanowire arrays by electrodeposition","Applied Physics A","","73","2","10.1007/s003390100910","T. GaoG.W. MengJ. ZhangY.W. WangC.H. LiangJ.C. FanL.D. Zhang","2001","http://link.springer.com/article/10.1007/s003390100910","Article"
"Self-Assembled Nanostructures","Nanostructure Science and Technology","","","","10.1007/b105377","Jin Z. ZhangZhong-lin WangJun LiuShaowei ChenGang-yu Liu","2003","http://link.springer.com/book/10.1007/b105377","Book"
"Generation of stable bright pulse and the dark soliton interaction in nonlinear left-handed materials","Applied Physics A","","109","2","10.1007/s00339-012-7058-4","Dongqi YangJieqiu ZhangJianqi ZhangBiwu ChenJiafu WangYongfeng Li","2012","http://link.springer.com/article/10.1007/s00339-012-7058-4","Article"
"Large-scale synthesis of In2O3 nanowires","Applied Physics A","","74","3","10.1007/s003390101037","X.S. PengY.W. WangJ. ZhangX.F. WangL.X. ZhaoG.W. MengL.D. Zhang","2002","http://link.springer.com/article/10.1007/s003390101037","Article"
"Fabrication and characterization of Ge–Sb–Se–I glasses and fibers","Applied Physics A","","120","1","10.1007/s00339-015-9179-z","Chen JiangCi ChengQingde ZhuXunsi WangQiuhua NieShixun DaiGuangming TaoMinming ZhuFangxing LiaoPeiqing ZhangXiang ShenTiefeng XuPeiquan ZhangZijun LiuXianghua Zhang","2015","http://link.springer.com/article/10.1007/s00339-015-9179-z","Article"
"One-pot synthesis and optical properties of monodisperse ZnSe colloidal microspheres","Applied Physics A","","99","3","10.1007/s00339-010-5692-2","Xiong WangJuanjuan ZhuYan’ge ZhangJinguo JiangSubao Wei","2010","http://link.springer.com/article/10.1007/s00339-010-5692-2","Article"
"High-sensitivity refractive index sensors based on Fano resonance in the plasmonic system of splitting ring cavity-coupled MIM waveguide with tooth cavity","Applied Physics A","","125","1","10.1007/s00339-018-2283-0","Yanjun ZhangYiqin KuangZhidong ZhangYue TangJianqiang HanRuibing WangJiangong CuiYulong HouWenyi Liu","2018","http://link.springer.com/article/10.1007/s00339-018-2283-0","Article"
"Influence of hydrothermal reaction time on the supercapacitor performance of Ni-MOF nanostructures","Applied Physics A","","127","6","10.1007/s00339-021-04564-z","M. R. ManikandanK. P. CaiY. D. HuC. L. LiJ. T. ZhangY. P. ZhengY. F. LiangH. R. SongM. Y. ShangX. N. ShiJ. X. ZhangS. Q. YinS. Y. ShangX. W. Wang","2021","http://link.springer.com/article/10.1007/s00339-021-04564-z","Article"
"Rare-earth doping engineering in nanostructured ZnO: a new type of eco-friendly photocatalyst with enhanced photocatalytic characteristics","Applied Physics A","","124","9","10.1007/s00339-018-2044-0","Yue FangJihui LangJiaying WangQiang HanZhe ZhangQi ZhangJinghai YangScott Guozhong Xing","2018","http://link.springer.com/article/10.1007/s00339-018-2044-0","Article"
"The effect of La on structure, morphology and photocatalytic performance of tantalum oxynitride","Applied Physics A","","129","8","10.1007/s00339-023-06824-6","Jianan HuangXiaoyu LuZhigao SunWei HuangXiaowei ZhangYing LiDongliang ZhangMitang Wang","2023","http://link.springer.com/article/10.1007/s00339-023-06824-6","Article"
"A Comparison Study of the Effects of Ba and La Doping in Sr2IrO4: Ir–O–Ir Bond Angle and Carrier Concentration","Journal of Superconductivity and Novel Magnetism","","30","12","10.1007/s10948-017-4152-z","Tao HanDandan LiangYongjian WangJun YangHui HanJingrong WangJixiang GongLei LuoW. K. ZhuChangjin ZhangYuheng Zhang","2017","http://link.springer.com/article/10.1007/s10948-017-4152-z","Article"
"Improved Superconducting Properties in Graphene-Doped MgB2 Prepared by Coating Method","Journal of Superconductivity and Novel Magnetism","","31","4","10.1007/s10948-017-4309-9","Haoran LiuFang YangLihua JinShengnan ZhangQingyang WangXiaomei XiongJianqing FengChengshan LiPingxiang ZhangLian Zhou","2018","http://link.springer.com/article/10.1007/s10948-017-4309-9","Article"
"Phase evolution in preparing ZnSnO3 powders by precipitation method","Applied Physics A","","127","2","10.1007/s00339-020-04244-4","Qing GeChaoqian LiuYu ZhaoNan WangXiaoyang ZhangChuce FengShuang ZhangHualin WangWeiwei JiangShimin LiuWanyu DingChuang Dong","2021","http://link.springer.com/article/10.1007/s00339-020-04244-4","Article"
"The room-temperature ferromagnetism of defect-rich ZnMgO semiconductor thin films","Applied Physics A","","108","4","10.1007/s00339-012-6986-3","Q. Q. FangW. N. WangJ. G. LiQ. Q. DingC. WangW. J. HuangH. M. ZhangQ. P. Zhang","2012","http://link.springer.com/article/10.1007/s00339-012-6986-3","Article"
