Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ways of improving the service life of glass molds","Glass and Ceramics","","40","7","10.1007/BF00701922","O. B. KolotilkinI. P. Volchok","1983","http://link.springer.com/article/10.1007/BF00701922","Article"
"Correlation between limited impact fatigue and mechanical properties of St. 45 steel deoxidized by various methods","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","5","1","10.1007/BF00721319","E. L. KharishI. P. VolchokV. K. YarkovoiS. Ya. YaremaYu. A. Shul'te","1972","http://link.springer.com/article/10.1007/BF00721319","Article"
"Study of deformation and fracture processes in cast steel","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","12","2","10.1007/BF00723754","I. P. Volchok","1977","http://link.springer.com/article/10.1007/BF00723754","Article"
"Cooling glass molds with running water","Glass and Ceramics","","39","3","10.1007/BF00702764","V. M. PleskachI. P. VolchokV. V. LarionovB. Sh. MamedovA. V. LisovskiiN. A. Mironenko","1982","http://link.springer.com/article/10.1007/BF00702764","Article"
"Effect of nonmetallic inclusions on properties of cast steel","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","3","4","10.1007/BF00714952","Yu. A. Shul'teV. P. RudenkoA. A. ShalomeevI. P. VolchokA. B. KuslitskiiV. V. Lunev","1967","http://link.springer.com/article/10.1007/BF00714952","Article"
"Steel for metallurgical replacement equipment","Metallurgist","","10","12","10.1007/BF00757739","A. S. SerikovI. P. VolchokP. I. MinyailoD. M. SlonimA. N. Gun'kinYu. A. Shul'te","1966","http://link.springer.com/article/10.1007/BF00757739","Article"
"Influence of Phosphide Eutectics on the Wear Resistance of High-Strength Cast Irons","Materials Science","","39","2","10.1023/B:MASC.0000010284.56057.72","V. V. ShirokovL. A. ArendarH. I. Slyn'koI. P. Volchok","2003","http://link.springer.com/article/10.1023/B%3AMASC.0000010284.56057.72","Article"
"Effect of nonmetallic inclusions on crack propagation in steel 45L","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","3","4","10.1007/BF00714956","I. P. VolchokS. E. KovchikV. V. PanasyukYu. A. Shul'te","1967","http://link.springer.com/article/10.1007/BF00714956","Article"
"Micromechanism of fracture of cast irons","Metal Science and Heat Treatment","","25","8","10.1007/BF00741915","V. M. YuzvakI. P. VolchokV. I. Gontarenko","1983","http://link.springer.com/article/10.1007/BF00741915","Article"
"Resistance of cast steel to brittle fracture","Strength of Materials","","6","11","10.1007/BF01532964","V. V. PanasyukYu. A. Shul'teS. E. KovchikI. P. VolchokN. S. KogutA. I. Osaul","1974","http://link.springer.com/article/10.1007/BF01532964","Article"
"Corrosion fracture micromechanism of cast steel","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","18","5","10.1007/BF00770409","A. I. OsaulI. P. VolchokYu. A. Shul'te","1983","http://link.springer.com/article/10.1007/BF00770409","Article"
"Influence of the shape of graphite inclusions on the stress concentration and mechanical properties of cast iron","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","20","3","10.1007/BF00720927","I. P. VolchokM. M. StadnikV. P. SilovanyukV. M. YuzvakO. B. Kolotilkin","1984","http://link.springer.com/article/10.1007/BF00720927","Article"
"Effect of final deoxidation of the properties of steel 35KhN2VL with different amounts of phosphorus and sulfur","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","13","6","10.1007/BF00728687","V. A. Fed'kovI. P. VolchokV. P. RudenkoG. I. ZarutskiiV. S. Pavlov","1978","http://link.springer.com/article/10.1007/BF00728687","Article"
"Critical size of nonmetallic inclusions in fracture in steel","Strength of Materials","","10","9","10.1007/BF01523447","I. P. Volchok","1978","http://link.springer.com/article/10.1007/BF01523447","Article"
"Failure of cast iron in thermocyclic loading and in molten glass mass","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","25","6","10.1007/BF00727098","I. P. VolchokO. B. Kolotilkin","1990","http://link.springer.com/article/10.1007/BF00727098","Article"
"Improving the service properties of cast iron glass molds","Glass and Ceramics","","41","6","10.1007/BF01197170","O. B. KolotilkinI. P. VolchokA. V. KishchenkoI. A. KlyuchnikR. S. ZolotarevaG. V. Zakharov","1984","http://link.springer.com/article/10.1007/BF01197170","Article"
"Failure of cast steel under shock loading","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","8","1","10.1007/BF00728548","I. P. VolchokE. I. Pinchuk","1974","http://link.springer.com/article/10.1007/BF00728548","Article"
"Effect of residual aluminum on physico-mechanical properties of 30KhNML steel","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","7","1","10.1007/BF00723030","S. I. GladkiiV. P. RudenkoI. P. VolchokA. B. KuslitskiiV. K. YarkovoiI. I. Kurilo","1973","http://link.springer.com/article/10.1007/BF00723030","Article"
"Dependence of electrochemical heterogeneity of steel on the degree of contamination by nonmetallic inclusions","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","15","2","10.1007/BF00716258","A. I. OsaulI. P. VolchokI. E. Zamostyanik","1979","http://link.springer.com/article/10.1007/BF00716258","Article"
"Silicocarbide Phase in Wear-Resistant Alloys","Metal Science and Heat Treatment","","43","9 - 10","10.1023/A:1013652820013","A. A. MityaevI. P. Volchok","2001","http://link.springer.com/article/10.1023/A%3A1013652820013","Article"
"Effect of heat treatment on the properties of high-chromium cast iron","Metal Science and Heat Treatment","","13","1","10.1007/BF00663785","M. N. BerkunI. P. VolchokI. V. ZhivitsaV. I. Topal","1971","http://link.springer.com/article/10.1007/BF00663785","Article"
