Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparative transcriptome analysis of tomato (Solanum lycopersicum) in response to exogenous abscisic acid","BMC Genomics","","14","1","10.1186/1471-2164-14-841","Yan WangXiang TaoXiao-Mei TangLiang XiaoJiao-long SunXue-Feng YanDan LiHong-Yuan DengXin-Rong Ma","2013","http://link.springer.com/article/10.1186/1471-2164-14-841","Article"
"The PpLTP1 Primary Allergen Gene is Highly Conserved in Peach and Has Small Variations in Other Prunus Species","Plant Molecular Biology Reporter","","32","3","10.1007/s11105-013-0678-9","Ying-tao MaXiang ZhouZhong-shan GaoXiong-wei LiHui-juan JiaHong-xia WuRang-jin XieZhi-qiang WangMing-liang YuKe CaoShuang-jian ChenYing-hui LiHui-ying WangRonald van Ree","2014","http://link.springer.com/article/10.1007/s11105-013-0678-9","Article"
"Transcriptome analysis of the effect of Vibrio alginolyticus infection on the innate immunity-related complement pathway in Epinephelus coioides","BMC Genomics","","15","1","10.1186/1471-2164-15-1102","Yi-Da WangShin-Jie HuangHong-Nong ChouWen-Liang LiaoHong-Yi GongJyh-Yih Chen","2014","http://link.springer.com/article/10.1186/1471-2164-15-1102","Article"
"Spatial features for Escherichia coli genome organization","BMC Genomics","","16","1","10.1186/s12864-015-1258-1","Ting XieLiang-Yu FuQing-Yong YangHeng XiongHongrui XuBin-Guang MaHong-Yu Zhang","2015","http://link.springer.com/article/10.1186/s12864-015-1258-1","Article"
"Identification of Radish (Raphanus sativus L.) miRNAs and Their Target Genes to Explore miRNA-Mediated Regulatory Networks in Lead (Pb) Stress Responses by High-Throughput Sequencing and Degradome Analysis","Plant Molecular Biology Reporter","","33","3","10.1007/s11105-014-0752-y","Yan WangWei LiuHong ShenXianwen ZhuLulu ZhaiLiang XuRonghua WangYiqin GongCecilia LimeraLiwang Liu","2015","http://link.springer.com/article/10.1007/s11105-014-0752-y","Article"
"Complement C4 induces regulatory T cells differentiation through dendritic cell in systemic lupus erythematosus","Cell & Bioscience","","5","1","10.1186/s13578-015-0052-8","Hong-Bin ChengRong-Yi ChenJing-Ping WuLi ChenYan-Hua LiangHai-Feng PanZi-Feng PanQing-Hua ZhangQing LiTian-Xi DuYong-Mei LvJian-Qiang Shi","2015","http://link.springer.com/article/10.1186/s13578-015-0052-8","Article"
"ZmDBF3, a Novel Transcription Factor from Maize (Zea mays L.), Is Involved in Multiple Abiotic Stress Tolerance","Plant Molecular Biology Reporter","","34","1","10.1007/s11105-015-0926-2","Wei ZhouCheng-Guo JiaXian WuRui-Xue HuGang YuXiang-Hui ZhangJin-Liang LiuHong-Yu Pan","2016","http://link.springer.com/article/10.1007/s11105-015-0926-2","Article"
"Integrating RNA-seq and ChIP-seq data to characterize long non-coding RNAs in Drosophila melanogaster","BMC Genomics","","17","1","10.1186/s12864-016-2457-0","Mei-Ju May ChenLi-Kai ChenYu-Shing LaiYu-Yu LinDung-Chi WuYi-An TungKwei-Yan LiuHsueh-Tzu ShihYi-Jyun ChenYan-Liang LinLi-Ting MaJian-Long HuangPo-Chun WuMing-Yi HongFang-Hua ChuJune-Tai Wu","2016","http://link.springer.com/article/10.1186/s12864-016-2457-0","Article"
"A reference gene set for sex pheromone biosynthesis and degradation genes from the diamondback moth, Plutella xylostella, based on genome and transcriptome digital gene expression analyses","BMC Genomics","","18","1","10.1186/s12864-017-3592-y","Peng HeYun-Fei ZhangDuan-Yang HongJun WangXing-Liang WangLing-Hua ZuoXian-Fu TangWei-Ming XuMing He","2017","http://link.springer.com/article/10.1186/s12864-017-3592-y","Article"
"Genome wide association study and genomic prediction for fatty acid composition in Chinese Simmental beef cattle using high density SNP array","BMC Genomics","","18","1","10.1186/s12864-017-3847-7","Bo ZhuHong NiuWengang ZhangZezhao WangYonghu LiangLong GuanPeng GuoYan ChenLupei ZhangYong GuoHeming NiXue GaoHuijiang GaoLingyang XuJunya Li","2017","http://link.springer.com/article/10.1186/s12864-017-3847-7","Article"
"Light-sheet microscopy in the near-infrared II window","Nature Methods","","16","6","10.1038/s41592-019-0398-7","Feifei WangHao WanZhuoran MaYeteng ZhongQinchao SunYe TianLiangqiong QuHaotian DuMingxi ZhangLulin LiHuilong MaJian LuoYongye LiangWen Jung LiGuosong HongLianqing Liu","2019","http://link.springer.com/article/10.1038/s41592-019-0398-7","Article"
"De novo transcriptome assembly for the five major organs of Zanthoxylum armatum and the identification of genes involved in terpenoid compound and fatty acid metabolism","BMC Genomics","","21","1","10.1186/s12864-020-6521-4","Wen-Kai HuiFei-Yan ZhaoJing-Yan WangXiao-Yang ChenJue-Wei LiYu ZhongHong-Yun LiJun-Xing ZhengLiang-Zhen ZhangQing-Min QueAi-Min WuWei Gong","2020","http://link.springer.com/article/10.1186/s12864-020-6521-4","Article"
"The draft genome of horseshoe crab Tachypleus tridentatus reveals its evolutionary scenario and well-developed innate immunity","BMC Genomics","","21","1","10.1186/s12864-020-6488-1","Yan ZhouYuan LiangQing YanLiang ZhangDianbao ChenLingwei RuanYuan KongHong ShiMingliang ChenJianming Chen","2020","http://link.springer.com/article/10.1186/s12864-020-6488-1","Article"
"Genome-wide analysis of long non-coding RNAs in adult tissues of the melon fly, Zeugodacus cucurbitae (Coquillett)","BMC Genomics","","21","1","10.1186/s12864-020-07014-x","Wei-Jun LiYu-Jia SongHong-Liang HanHui-Qian XuDong WeiGuy SmaggheJin-Jun Wang","2020","http://link.springer.com/article/10.1186/s12864-020-07014-x","Article"
"Genome-wide analysis and prediction of genes involved in the biosynthesis of polysaccharides and bioactive secondary metabolites in high-temperature-tolerant wild Flammulina filiformis","BMC Genomics","","21","1","10.1186/s12864-020-07108-6","Juan ChenJia-Mei LiYan-Jing TangKe MaBing LiXu ZengXiao-Bin LiuYang LiZhu-Liang YangWei-Nan XuBao-Gui XieHong-Wei LiuShun-Xing Guo","2020","http://link.springer.com/article/10.1186/s12864-020-07108-6","Article"
"Mapping QTLs for 1000-grain weight and genes controlling hull type using SNP marker in Tartary buckwheat (Fagopyrum tataricum)","BMC Genomics","","22","1","10.1186/s12864-021-07449-w","Tao-Xiong ShiRui-Yuan LiRan ZhengQing-Fu ChenHong-You LiJuan HuangLi-Wei ZhuCheng-Gang Liang","2021","http://link.springer.com/article/10.1186/s12864-021-07449-w","Article"
"Whole-genome analysis of probiotic product isolates reveals the presence of genes related to antimicrobial resistance, virulence factors, and toxic metabolites, posing potential health risks","BMC Genomics","","22","1","10.1186/s12864-021-07539-9","Ying WangQian LiangBian LuHong ShenShuyan LiuYa ShiSebastian LeptihnHong LiJin WeiChengzhi LiuHailong XiaoXiaoling ZhengChao LiuHuan Chen","2021","http://link.springer.com/article/10.1186/s12864-021-07539-9","Article"
"MicroRNAs: emerging driver of cancer perineural invasion","Cell & Bioscience","","11","1","10.1186/s13578-021-00630-4","Mei ZhangHong-chun XianLi DaiYa-ling TangXin-hua Liang","2021","http://link.springer.com/article/10.1186/s13578-021-00630-4","Article"
"The function of LncRNA-H19 in cardiac hypertrophy","Cell & Bioscience","","11","1","10.1186/s13578-021-00668-4","Wenhua SuQian HuoHao WuLulin WangXiaoxue DingLiwen LiangLiang ZhouYan ZhaoJuhua DanHong Zhang","2021","http://link.springer.com/article/10.1186/s13578-021-00668-4","Article"
"iTRAQ-based quantitative proteomic analysis of thoracic aortas from adult rats born to preeclamptic dams","Clinical Proteomics","","18","1","10.1186/s12014-021-09327-9","Bin YuHong-Dan ZhuXiao-Liang ShiPan-Pan ChenXiang-Mei SunGui-Yu XiaMin FangYong-Xing ZhongXiao-Li TangTao ZhangHai-Tao Pan","2021","http://link.springer.com/article/10.1186/s12014-021-09327-9","Article"
"Genomic insight into the scale specialization of the biological control agent Novius pumilus (Weise, 1892)","BMC Genomics","","23","1","10.1186/s12864-022-08299-w","Xue-Fei TangYu-Hao HuangHao-Sen LiPei-Tao ChenHuan-Ying YangYuan-Sen LiangXue-Yong DuZhen-Hua LiuEn-Feng LiYu-Chen YangHong Pang","2022","http://link.springer.com/article/10.1186/s12864-022-08299-w","Article"
"Causal association evaluation of diabetes with Alzheimer's disease and genetic analysis of antidiabetic drugs against Alzheimer's disease","Cell & Bioscience","","12","1","10.1186/s13578-022-00768-9","Lei MengZhe WangHong-Fang JiLiang Shen","2022","http://link.springer.com/article/10.1186/s13578-022-00768-9","Article"
"Maternal serum CFHR4 protein as a potential non-invasive marker of ventricular septal defects in offspring: evidence from a comparative proteomics study","Clinical Proteomics","","19","1","10.1186/s12014-022-09356-y","Jing HeLiang XieLi YuLijun LiuHong XuTao WangYuyang GaoXuedong WangYou DuanHanmin LiuLi Dai","2022","http://link.springer.com/article/10.1186/s12014-022-09356-y","Article"
"Discovery of an autophagy inducer J3 to lower mutant huntingtin and alleviate Huntington’s disease-related phenotype","Cell & Bioscience","","12","1","10.1186/s13578-022-00906-3","Jiahui LongXia LuoDongmei FangHaikun SongWeibin FangHao ShanPeiqing LiuBoxun LuXiao-Ming YinLiang HongMin Li","2022","http://link.springer.com/article/10.1186/s13578-022-00906-3","Article"
"Meloxicam inhibits STING phosphorylation and alleviates intracellular DNA-mediated autoimmune responses","Cell & Bioscience","","13","1","10.1186/s13578-023-01025-3","Yu YuMiao WangXiao-Wei LiJie MaoYing-Jie ZhuNa WangLe-Hua YinZeng-Lin GuoHong CaiTao LiTing-Ting LiangJiuwei CuiTao Zhou","2023","http://link.springer.com/article/10.1186/s13578-023-01025-3","Article"
"PacBio single-molecule long-read sequencing provides new insights into the complexity of full-length transcripts in oriental river prawn, macrobrachium nipponense","BMC Genomics","","24","1","10.1186/s12864-023-09442-x","Cheng-Yan MouQiang LiZhi-Peng HuangHong-Yu KeHan ZhaoZhong-Meng ZhaoYuan-Liang DuanHua-Dong LiYu XiaoZhou-Ming QianJun DuJian ZhouLu Zhang","2023","http://link.springer.com/article/10.1186/s12864-023-09442-x","Article"
