Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Association between TaqIB polymorphism of cholesteryl ester transfer protein and coronary artery disease in the Chinese population","Journal of Zhejiang University SCIENCE B","","13","5","10.1631/jzus.B1100264","Qi YuEn-qi LiuSi-hai ZhaoYa-feng LiYan-li WangYu-long ChenKe-na WeiBing-qiao HuangJian-lin FanPeng-hui Yang","2012","http://link.springer.com/article/10.1631/jzus.B1100264","Article"
"Effects of Nephritis No. 3 recipe on nitric oxide, nitric oxide synthase secreted by cultured mesangial cells in rats and the gene expression of inducible nitric oxide synthase","Chinese Journal of Integrative Medicine","","9","3","10.1007/BF02838036","Chen Zhi-qiangHuang Huai-pengHuang Wen-zhengZhu Xiao-diLin Qing-qi","2003","http://link.springer.com/article/10.1007/BF02838036","Article"
"A global survey on the use of the international classification of diseases codes for metabolic dysfunction-associated fatty liver disease","Hepatology International","","","","10.1007/s12072-024-10702-5","Huai ZhangGiovanni TargherChristopher D. ByrneSeung Up KimVincent Wai-Sun WongLuca ValentiMyer GlickmanJaime PonceChristos S. MantzorosJavier CrespoHenning GronbaekWah YangMohammed EslamRobert J. WongMariana Verdelho MachadoMing-Lung Yu","2024","http://link.springer.com/article/10.1007/s12072-024-10702-5","Article"
"Rosiglitazone sensitizes hepatocellular carcinoma cell lines to 5-fluorouracil antitumor activity through activation of the PPARγ signaling pathway","Acta Pharmacologica Sinica","","30","9","10.1038/aps.2009.119","Liang-qi CaoXiao-li WangQian WangPing XueXing-yuan JiaoHe-ping PengHai-wu LuQiang ZhengXi-lin ChenXiao-hui HuangXin-hui FuJing-song Chen","2009","http://link.springer.com/article/10.1038/aps.2009.119","Article"
"Effect of Yangxinkang Tablets (养心康片) on chronic heart failure: A multi-center randomized double-blind placebo-controlled trial","Chinese Journal of Integrative Medicine","","21","10","10.1007/s11655-015-2170-x","Shao-xiang Xian 冼绍祥Zhong-qi Yang 杨忠奇Pei-hua Ren 任培华Xiao-han Ye 叶小汉Sui-lin Ye 叶穗林Qing-hai Wang 王清海Zhao-hui Wang 汪朝晖Shu-jing Shen 沈淑静Xi-wen Huang 黄习文","2015","http://link.springer.com/article/10.1007/s11655-015-2170-x","Article"
"Exploring the Wenchuan earthquake fault through the accurate location of WFSD-4# Well using seismic reflection","Applied Geophysics","","19","4","10.1007/s11770-022-0982-y","Yang-Yang FengChang-Qing YuHai-Bing LiChen QuChan WuQi WangSu LuoJin-Peng HuangGhazi Rehana","2022","http://link.springer.com/article/10.1007/s11770-022-0982-y","Article"
"Author Correction: Reproductive phasiRNAs regulate reprogramming of gene expression and meiotic progression in rice","Nature Communications","","14","1","10.1038/s41467-023-37355-6","Yu-Chan ZhangMeng-Qi LeiYan-Fei ZhouYu-Wei YangJian-Ping LianYang YuYan-Zhao FengKe-Ren ZhouRui-Rui HeHuang HeZhi ZhangJian-Hua YangYue-Qin Chen","2023","http://link.springer.com/article/10.1038/s41467-023-37355-6","Article"
"Compressive and tensile strength of polymer-based fiber composite sand","Journal of Central South University","","29","2","10.1007/s11771-022-4909-9","Ke Ma 马柯Jin Liu 刘瑾Can-hui Jiang 江灿珲Xiao-fan Ma 马晓凡Lan-hua Huang 黄兰华Cheng-zong He 何承宗Chang-qing Qi 祁长青","2022","http://link.springer.com/article/10.1007/s11771-022-4909-9","Article"
"Studies on the antigenicity of the eggs of Schistosoma japonicum collected from an unearthed ancient corpse of the Western Han Dynasty (167 B.C.)","Journal of Huazhong University of Science and Technology [Medical Sciences]","","5","4","10.1007/BF02860939","Chen Le-yiLiu Li-mingZhang Jing-wenXu Zheng-qingHuang Sen-qi","1985","http://link.springer.com/article/10.1007/BF02860939","Article"
"Preparation of graphene oxide/polyiminodiacetic acid resin as a high-performance adsorbent for Cu(II)","Journal of Central South University","","30","12","10.1007/s11771-023-5510-6","Xin Ma 马鑫Guang-yu Duan 段广宇Jia-qi Huang 黄家琦Jia Yang 杨佳Zhan-fang Cao 曹占芳Shuai Wang 王帅","2023","http://link.springer.com/article/10.1007/s11771-023-5510-6","Article"
"The Mechanism of Formation of Dao-di Herbs","Molecular Pharmacognosy","","","","10.1007/978-94-007-4945-0_4","Lu-qi HuangLan-ping Guo","2013","http://link.springer.com/chapter/10.1007/978-94-007-4945-0_4","Chapter"
"Coupled process of plastics pyrolysis and chemical vapor deposition for controllable synthesis of vertically aligned carbon nanotube arrays","Applied Physics A","","100","2","10.1007/s00339-010-5868-9","Zhou YangQiang ZhangGuohua LuoJia-Qi HuangMeng-Qiang ZhaoFei Wei","2010","http://link.springer.com/article/10.1007/s00339-010-5868-9","Article"
"Correction: Corrigendum: Giant barocaloric effect in hexagonal Ni2In-type Mn-Co-Ge-In compounds around room temperature","Scientific Reports","","6","1","10.1038/srep22826","Rong-Rong WuLi-Fu BaoFeng-Xia HuHui WuQing-Zhen HuangJing WangXiao-Li DongGuan-Nan LiJi-Rong SunFei-Ran ShenTong-Yun ZhaoXin-Qi ZhengLi-Chen WangYao LiuWen-Liang ZuoYing-Ying Zhao","2016","http://link.springer.com/article/10.1038/srep22826","Article"
"Highly-dispersed iron element decorated nickel foam synthesized by an acid-free and one-pot method for enzyme-free glucose sensor","Journal of Central South University","","28","3","10.1007/s11771-021-4636-7","Yin-he Zhang 张银河Su-ping Huang 黄苏萍Qi Xiao 肖奇","2021","http://link.springer.com/article/10.1007/s11771-021-4636-7","Article"
"pGlyco 2.0 enables precision N-glycoproteomics with comprehensive quality control and one-step mass spectrometry for intact glycopeptide identification","Nature Communications","","8","1","10.1038/s41467-017-00535-2","Ming-Qi LiuWen-Feng ZengPan FangWei-Qian CaoChao LiuGuo-Quan YanYang ZhangChao PengJian-Qiang WuXiao-Jin ZhangHui-Jun TuHao ChiRui-Xiang SunYong CaoMeng-Qiu DongBi-Yun Jiang","2017","http://link.springer.com/article/10.1038/s41467-017-00535-2","Article"
"Structure and properties of NASICON synthesized by two different zirconium salts","International Journal of Minerals, Metallurgy, and Materials","","19","8","10.1007/s12613-012-0626-y","Heng-yao DangXing-min GuoYong-ping HuangJiang-qi Rong","2012","http://link.springer.com/article/10.1007/s12613-012-0626-y","Article"
"Combined treatment with apatinib and docetaxel in A549 xenograft mice and its cellular pharmacokinetic basis","Acta Pharmacologica Sinica","","39","10","10.1038/aps.2018.16","Si-qi FengGuang-ji WangJing-wei ZhangYuan XieRun-bin SunFei FeiJing-qiu HuangYing WangJi-ye AaFang Zhou","2018","http://link.springer.com/article/10.1038/aps.2018.16","Article"
"Retrospective Clinical Study on Integrated Chinese and Western Medicine in Treatment of Limited-Stage Small Cell Lung Cancer","Chinese Journal of Integrative Medicine","","29","8","10.1007/s11655-022-3682-9","Run-zhi QiShu-lin HeYue LiYu-wei ZhaoLiang GengJie HeMeng-qi ChengJia-qi HuCong-huang LiBao-jin Hua","2023","http://link.springer.com/article/10.1007/s11655-022-3682-9","Article"
"Free scapular flap for repair of soft tissue defects of extremities","Acta Academiae Medicinae Wuhan","","5","2","10.1007/BF02888641","Hong Guang-xiangZhu Tong-boWang Fa-binHuang Xing-qiuLuo Yong-xiangHu Cun-genWang Tai-yiHou Qi-yuan","1985","http://link.springer.com/article/10.1007/BF02888641","Article"
"Joint analysis of three genome-wide association studies of esophageal squamous cell carcinoma in Chinese populations","Nature Genetics","","46","9","10.1038/ng.3064","Chen WuZhaoming WangXin SongXiao-Shan FengChristian C AbnetJie HeNan HuXian-Bo ZuoWen TanQimin ZhanZhibin HuZhonghu HeWeihua JiaYifeng ZhouKai YuXiao-Ou Shu","2014","http://link.springer.com/article/10.1038/ng.3064","Article"
"Pharmacokinetic and metabolomic analyses of the neuroprotective effects of salvianolic acid A in a rat ischemic stroke model","Acta Pharmacologica Sinica","","38","11","10.1038/aps.2017.114","Si-qi FengNan AaJian-liang GengJing-qiu HuangRun-bin SunChun GeZhi-jian YangLian-sheng WangJi-ye AaGuang-ji Wang","2017","http://link.springer.com/article/10.1038/aps.2017.114","Article"
"Experimental and numerical study on loading rate effects of rock-like material specimens containing two unparallel fissures","Journal of Central South University","","23","6","10.1007/s11771-016-3200-3","Yan-hua Huang 黄彦华Sheng-qi Yang 杨圣奇Wei Zeng 曾卫","2016","http://link.springer.com/article/10.1007/s11771-016-3200-3","Article"
"A novel resonant cavity enhanced photodetector with flat-top and steep-edge response","Optoelectronics Letters","","6","4","10.1007/s11801-010-9225-1","Jing Di 邸菁Yong-qing Huang 黄永清Xiao-feng Duan 段晓峰Hai-lan Song 宋海兰Xiaomin Ren 任晓敏Hui Huang 黄辉Qi Wang 王琦","2010","http://link.springer.com/article/10.1007/s11801-010-9225-1","Article"
"Retraction Note to: Analyzing time-series microarray data reveals key genes in spinal cord injury","Molecular Biology Reports","","42","10","10.1007/s11033-015-3906-6","Xun XiaBo QuYuan MaLi-bin YangHai-dong HuangJing-ming ChengTao YangBin KongEn-yu LiuKai ZhaoWei-qi HeXue-min XingLiang LiangKe-xia FanHao-dong SunHu-tian Zhou","2015","http://link.springer.com/article/10.1007/s11033-015-3906-6","Article"
"13th International Conference on Conservative Management of Spinal Deformities and First Joint Meeting of the International Research Society on Spinal Deformities and the Society on Scoliosis Orthopaedic and Rehabilitation Treatment – SOSORT-IRSSD 2016 meeting","Scoliosis and Spinal Disorders","","12","1","10.1186/s13013-017-0124-0","Aria BagheriXue-Cheng LiuChanning TassoneJohn ThometzAmie ChaloupkaSergey TarimaLarry CohenMilena SimicSarah DennisKathryn RefshaugeEvangelos PappasEric C. ParentMatthew PietrosanuEmily RedfordSheri SchmidtDouglas Hill","2017","http://link.springer.com/article/10.1186/s13013-017-0124-0","Article"
"High dimensional proteomic mapping of bone marrow immune characteristics in immune thrombocytopenia","Science China Life Sciences","","","","10.1007/s11427-023-2520-4","Feng-Qi LiuQing-Yuan QuYing LeiQi ChenYu-Xiu ChenMeng-Lin LiXue-Yan SunYe-Jun WuQiu-Sha HuangHai-Xia FuYuan KongYue-Ying LiQian-Fei WangXiao-Jun HuangXiao-Hui Zhang","2024","http://link.springer.com/article/10.1007/s11427-023-2520-4","Article"
"Multigene phylogeny of the family Cordycipitaceae (Hypocreales): new taxa and the new systematic position of the Chinese cordycipitoid fungus Paecilomyces hepiali","Fungal Diversity","","103","1","10.1007/s13225-020-00457-3","Yuan-Bing WangYao WangQi FanDong-E DuanGuo-Dong ZhangRu-Qin DaiYong-Dong DaiWen-Bo ZengZi-Hong ChenDan-Dan LiDe-Xiang TangZhi-Hong XuTao SunThi-Tra NguyenNgoc-Lan TranVan-Minh Dao","2020","http://link.springer.com/article/10.1007/s13225-020-00457-3","Article"
"Mechanism of toppling and deformation in hard rock slope: a case of bank slope of Hydropower Station, Qinghai Province, China","Journal of Mountain Science","","16","4","10.1007/s11629-018-5096-x","Jun-chao CaiNeng-pan JuRun-qiu HuangDa ZhengWei-hua ZhaoLong-qi LiJian Huang","2019","http://link.springer.com/article/10.1007/s11629-018-5096-x","Article"
"Detection of gas hydrate sediments using prestack seismic AVA inversion","Applied Geophysics","","12","3","10.1007/s11770-015-0503-3","Ru-Wei ZhangHong-Qi LiBao-Jin ZhangHan-Dong HuangPeng-Fei Wen","2015","http://link.springer.com/article/10.1007/s11770-015-0503-3","Article"
"Standard Operating Procedures for Chinese Medicine Data Monitoring Committees of Clinical Studies","Chinese Journal of Integrative Medicine","","27","7","10.1007/s11655-020-3439-2","Jun LiuNian WangHai-xia DangBing-wei ChenLi ZhangChong ZouCheng-liang ZhongJu-kai HuangQiong LiuYa-nan YuMeng JiangWei-xiong LiangQi-guang ChenYong-yan WangChun-ti ShenZhong Wang","2021","http://link.springer.com/article/10.1007/s11655-020-3439-2","Article"
"Monolithic integration of VCSEL and coupled cavity RCEPD for short-reach single-fiber bi-directional optical interconnects","The European Physical Journal D","","73","8","10.1140/epjd/e2019-100166-2","Qi WeiKai LiuJun-Wei LuoHui-Ze FanXiao-Min RenYong-Qing HuangJia-Rui FeiXiao-Feng DuanQi WangShi-Wei Cai","2019","http://link.springer.com/article/10.1140/epjd/e2019-100166-2","Article"
"Genome-wide scan for familial nasopharyngeal carcinoma reveals evidence of linkage to chromosome 4","Nature Genetics","","31","4","10.1038/ng932","Bing-Jian FengWei HuangYin Yao ShugartMing K. LeeFeng ZhangJian-Chuan XiaHui-Yun WangTeng-Bo HuangShao-Wen JianPing HuangQi-Sheng FengLi-Xi HuangXing-Juan YuDuang LiLi-Zheng ChenWei-Hua Jia","2002","http://link.springer.com/article/10.1038/ng932","Article"
"Author Correction: Integrated metagenomics identifies a crucial role for trimethylamine-producing Lachnoclostridium in promoting atherosclerosis","npj Biofilms and Microbiomes","","8","1","10.1038/s41522-022-00303-1","Yuan-Yuan CaiFeng-Qing HuangXingzhen LaoYawen LuXuejiao GaoRaphael N. AlolgaKunpeng YinXingchen ZhouYun WangBaolin LiuJing ShangLian-Wen QiJing Li","2022","http://link.springer.com/article/10.1038/s41522-022-00303-1","Article"
"An Experimental on Filtration and Clogging of Geotextile Filters around Drain Pipes in Fine Tailings","KSCE Journal of Civil Engineering","","28","5","10.1007/s12205-024-1292-0","Dong-dong LiXuan CuiJing-qi HuangYa-bing Han","2024","http://link.springer.com/article/10.1007/s12205-024-1292-0","Article"
"New risk factors and new tendency for central nervous system relapse in patients with diffuse large B-cell lymphoma: a retrospective study","Chinese Journal of Cancer","","35","1","10.1186/s40880-016-0150-y","Qing-Qing CaiLi-Yang HuQi-Rong GengJie ChenZhen-Hai LuHui-Lan RaoQing LiuWen-Qi JiangHui-Qiang HuangTong-Yu LinZhong-Jun Xia","2016","http://link.springer.com/article/10.1186/s40880-016-0150-y","Article"
"General survey on treatment of obesity with acupuncture","Journal of Acupuncture and Tuina Science","","2","2","10.1007/BF02877091","Huang Qin-fengWang Zheng-mingQi Li-zhen","2004","http://link.springer.com/article/10.1007/BF02877091","Article"
"Synthesis of flowerlike nickel particles and their microwave absorbing properties","Journal of Central South University","","21","8","10.1007/s11771-014-2269-9","Hai-ping Qi 齐海萍Hai-lin Cao 曹海琳Yu-dong Huang 黄玉东","2014","http://link.springer.com/article/10.1007/s11771-014-2269-9","Article"
"Methodology","Molecular Pharmacognosy","","","","10.1007/978-94-007-4945-0_2","Lu-qi HuangXue-yong WangWei GaoKenji Kondo","2013","http://link.springer.com/chapter/10.1007/978-94-007-4945-0_2","Chapter"
"Author Correction: Discovery of new genetic loci for male sexual orientation in Han population","Cell Discovery","","7","1","10.1038/s41421-021-00351-5","Shao-Hua HuHai-mei LiHao YuYan LiuChen-Xing LiuXian-bo ZuoJing LuJia-Jun JiangCai-Xi XiBo-Chao HuangHu-Ji XuJian-Bo HuJian-Bo LaiMan-Li HuangJian-Ning LiuDan-Ge Xu","2021","http://link.springer.com/article/10.1038/s41421-021-00351-5","Article"
"Towards Exploring Large Molecular Space: An Efficient Chemical Genetic Algorithm","Journal of Computer Science and Technology","","37","6","10.1007/s11390-021-0970-3","Jian-Fu ZhuZhong-Kai HaoQi LiuYu YinCheng-Qiang LuZhen-Ya HuangEn-Hong Chen","2022","http://link.springer.com/article/10.1007/s11390-021-0970-3","Article"
"An Efficient Synthesis of (R or S)-4-Methyl-1-(1,4,5,8-tetramethoxynaphthalen-2-yl)pent-3-ene-1-thiol","Russian Journal of General Chemistry","","87","12","10.1134/S1070363217120441","Guang HuangHui-ran ZhaoWen ZhouQing-qing MengQi-jing ZhangJin-yun DongBao-quan ZhuShao-shun Li","2017","http://link.springer.com/article/10.1134/S1070363217120441","Article"
"Promising long-term outcome of gemcitabine, vinorelbine, liposomal doxorubicin (GVD) in 14-day schedule as salvage regimen for patients with previously heavily treated Hodgkin’s lymphoma and aggressive non-Hodgkin’s lymphoma","Medical Oncology","","30","1","10.1007/s12032-012-0350-5","Bing BaiHui-Qiang HuangQing-Qing CaiXiao-Xiao WangQi-Chun CaiZe-Xiao LinYan GaoYi XiaQing BuYing Guo","2013","http://link.springer.com/article/10.1007/s12032-012-0350-5","Article"
"Unstacked double-layer templated graphene for high-rate lithium–sulphur batteries","Nature Communications","","5","1","10.1038/ncomms4410","Meng-Qiang ZhaoQiang ZhangJia-Qi HuangGui-Li TianJing-Qi NieHong-Jie PengFei Wei","2014","http://link.springer.com/article/10.1038/ncomms4410","Article"
