Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pre-operative frontal plane malalignment predicts the extension gap asymmetry in knee osteoarthritis","International Orthopaedics","","36","1","10.1007/s00264-011-1294-7","Georg MatziolisDoerte MatziolisCarsten Perka","2012","http://link.springer.com/article/10.1007/s00264-011-1294-7","Article"
"How much of the PCL is really preserved during the tibial cut?","Knee Surgery, Sports Traumatology, Arthroscopy","","20","6","10.1007/s00167-011-1696-5","Georg MatziolisSaskia MehlhornNicole SchattatGerd DiederichsRobert HubeCarsten PerkaDoerte Matziolis","2012","http://link.springer.com/article/10.1007/s00167-011-1696-5","Article"
"Inflammatory synovial fluid microenvironment drives primary human chondrocytes to actively take part in inflammatory joint diseases","Immunologic Research","","52","3","10.1007/s12026-011-8247-5","Eric RöhnerGeorg MatziolisCarsten PerkaBernd FüchtmeierTimo GaberGerd-Rüdiger BurmesterFrank ButtgereitPaula Hoff","2012","http://link.springer.com/article/10.1007/s12026-011-8247-5","Article"
"Increased flexion position of the femoral component reduces the flexion gap in total knee arthroplasty","Knee Surgery, Sports Traumatology, Arthroscopy","","20","6","10.1007/s00167-011-1704-9","Georg MatziolisRobert HubeCarsten PerkaDoerte Matziolis","2012","http://link.springer.com/article/10.1007/s00167-011-1704-9","Article"
"The sex specificity of hip-joint muscles offers an explanation for better results in men after total hip arthroplasty","International Orthopaedics","","36","6","10.1007/s00264-011-1411-7","Bernd PreiningerKathrin SchmorlPhilipp von RothTobias WinklerGeorg MatziolisCarsten PerkaStephan Tohtz","2012","http://link.springer.com/article/10.1007/s00264-011-1411-7","Article"
"Increased BMP expression in arthrofibrosis after TKA","Knee Surgery, Sports Traumatology, Arthroscopy","","20","9","10.1007/s00167-011-1774-8","Tilman PfitznerSven GeisslerGeorg DudaCarsten PerkaGeorg Matziolis","2012","http://link.springer.com/article/10.1007/s00167-011-1774-8","Article"
"Osteoarthritis synovial fluid activates pro-inflammatory cytokines in primary human chondrocytes","International Orthopaedics","","37","1","10.1007/s00264-012-1724-1","Paula HoffFrank ButtgereitGerd-Rüdiger BurmesterManuela JakstadtTimo GaberKristin AndreasGeorg MatziolisCarsten PerkaEric Röhner","2013","http://link.springer.com/article/10.1007/s00264-012-1724-1","Article"
"Evaluation of sonicate fluid cultures in comparison to histological analysis of the periprosthetic membrane for the detection of periprosthetic joint infection","International Orthopaedics","","37","5","10.1007/s00264-013-1853-1","Viktor JanzGeorgi I. WassilewOlaf HasartGeorg MatziolisStephan TohtzCarsten Perka","2013","http://link.springer.com/article/10.1007/s00264-013-1853-1","Article"
"Human osteoblast damage after antiseptic treatment","International Orthopaedics","","38","1","10.1007/s00264-013-2107-y","Pauline VörösOliver DobrindtCarsten PerkaChristoph WindischGeorg MatziolisEric Röhner","2014","http://link.springer.com/article/10.1007/s00264-013-2107-y","Article"
"Knee Arthrodesis","European Surgical Orthopaedics and Traumatology","","","","10.1007/978-3-642-34746-7_132","Bernd PreiningerGeorg MatziolisCarsten Perka","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-642-34746-7_132","ReferenceWorkEntry"
"Intramedullary control of distal femoral resection results in precise coronal alignment in TKA","Archives of Orthopaedic and Trauma Surgery","","134","4","10.1007/s00402-014-1934-7","Tilman PfitznerPhilipp von RothCarsten PerkaGeorg Matziolis","2014","http://link.springer.com/article/10.1007/s00402-014-1934-7","Article"
"Influence of wound drainage in primary total knee arthroplasty without tourniquet","International Orthopaedics","","39","3","10.1007/s00264-014-2498-4","Sven MärdianGeorg MatziolisPhilipp Schwabe","2015","http://link.springer.com/article/10.1007/s00264-014-2498-4","Article"
"High failure rate of a new pressfit cup in mid-term follow-up","International Orthopaedics","","39","9","10.1007/s00264-015-2872-x","Steffen BrodtGeorg MatziolisChristoph WindischAndreas GosseMatthias SpalteholzRalf Herbert Gahr","2015","http://link.springer.com/article/10.1007/s00264-015-2872-x","Article"
"The volume of the human knee joint","Archives of Orthopaedic and Trauma Surgery","","135","10","10.1007/s00402-015-2272-0","Georg MatziolisEric RoehnerChristoph WindischAndreas Wagner","2015","http://link.springer.com/article/10.1007/s00402-015-2272-0","Article"
"Surgically modifiable factors measured by computer-navigation together with patient-specific factors predict knee society score after total knee arthroplasty","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-0929-7","Frank LampeFranziska FiedlerCarlos J. MarquesAnusch Sufi-SiavachGeorg Matziolis","2016","http://link.springer.com/article/10.1186/s12891-016-0929-7","Article"
"Regional differences in temperature course after knee arthroplasty","Knee Surgery, Sports Traumatology, Arthroscopy","","24","8","10.1007/s00167-015-3809-z","Christoph WindischSteffen BrodtEric RoehnerGeorg Matziolis","2016","http://link.springer.com/article/10.1007/s00167-015-3809-z","Article"
"The reversed gap technique produces anatomical alignment with less midflexion instability in total knee arthroplasty: a prospective randomized trial","Knee Surgery, Sports Traumatology, Arthroscopy","","24","8","10.1007/s00167-015-3798-y","Georg MatziolisSteffen BrodtChristoph WindischEric Roehner","2016","http://link.springer.com/article/10.1007/s00167-015-3798-y","Article"
"The C-reactive protein level after total knee arthroplasty is gender specific","Knee Surgery, Sports Traumatology, Arthroscopy","","24","10","10.1007/s00167-016-4289-5","Christoph WindischSteffen BrodtEric RoehnerGeorg Matziolis","2016","http://link.springer.com/article/10.1007/s00167-016-4289-5","Article"
"Patient-specific and intra-operatively modifiable factors assessed by computer navigation predict maximal knee flexion one year after TKA","Knee Surgery, Sports Traumatology, Arthroscopy","","24","11","10.1007/s00167-016-4134-x","Frank LampeCarlos J. MarquesFranziska FiedlerAnusch Sufi-SiavachAna I. CaritaGeorg Matziolis","2016","http://link.springer.com/article/10.1007/s00167-016-4134-x","Article"
"Course of pelvic lift during total hip arthroplasty","Archives of Orthopaedic and Trauma Surgery","","137","1","10.1007/s00402-016-2601-y","Steffen BrodtDimitri NowackLinda KrakowChristoph WindischGeorg Matziolis","2017","http://link.springer.com/article/10.1007/s00402-016-2601-y","Article"
"Effects of Kinesio taping compared to arterio-venous Impulse System™ on limb swelling and skin temperature after total knee arthroplasty","International Orthopaedics","","41","2","10.1007/s00264-016-3295-z","Christoph WindischSteffen BrodtEric RöhnerGeorg Matziolis","2017","http://link.springer.com/article/10.1007/s00264-016-3295-z","Article"
"Erratum to: Effects of Kinesio taping compared to arterio-venous Impulse System™ on limb swelling and skin temperature after total knee arthroplasty","International Orthopaedics","","41","4","10.1007/s00264-017-3424-3","Christoph WindischSteffen BrodtEric RöhnerGeorg Matziolis","2017","http://link.springer.com/article/10.1007/s00264-017-3424-3","Article"
"Changes of posterior condylar offset results in midflexion instability in single-radius total knee arthroplasty","Archives of Orthopaedic and Trauma Surgery","","137","5","10.1007/s00402-017-2671-5","Georg MatziolisSteffen BrodtChristoph WindischEric Roehner","2017","http://link.springer.com/article/10.1007/s00402-017-2671-5","Article"
"C-reactive protein course during the first 5 days after total knee arthroplasty cannot predict early prosthetic joint infection","Archives of Orthopaedic and Trauma Surgery","","137","8","10.1007/s00402-017-2709-8","Christoph WindischSteffen BrodtEric RoehnerGeorg Matziolis","2017","http://link.springer.com/article/10.1007/s00402-017-2709-8","Article"
"The fibular head projection is of limited use as a radiographic landmark in preoperative planning of total knee arthroplasty","Skeletal Radiology","","46","10","10.1007/s00256-017-2705-7","Doerte MatziolisMarius MeiserNorbert SieberUlf TeichgräberGeorg Matziolis","2017","http://link.springer.com/article/10.1007/s00256-017-2705-7","Article"
"Erratum to: Regional differences in temperature course after knee arthroplasty","Knee Surgery, Sports Traumatology, Arthroscopy","","25","11","10.1007/s00167-017-4456-3","Christoph WindischSteffen BrodtEric RoehnerGeorg Matziolis","2017","http://link.springer.com/article/10.1007/s00167-017-4456-3","Article"
"Erratum to: The C-reactive protein level after total knee arthroplasty is gender specific","Knee Surgery, Sports Traumatology, Arthroscopy","","25","12","10.1007/s00167-017-4457-2","Christoph WindischSteffen BrodtEric RoehnerGeorg Matziolis","2017","http://link.springer.com/article/10.1007/s00167-017-4457-2","Article"
"Anchoring and resulting primary stability of a kinked compared to a straight uncemented femoral stem","Archives of Orthopaedic and Trauma Surgery","","138","1","10.1007/s00402-017-2833-5","Markus HeineckeFabian RathjeFrank LayherGeorg Matziolis","2018","http://link.springer.com/article/10.1007/s00402-017-2833-5","Article"
"Normalized gait analysis parameters are closely related to patient-reported outcome measures after total knee arthroplasty","Archives of Orthopaedic and Trauma Surgery","","138","5","10.1007/s00402-018-2891-3","Julia KirschbergSzymon GoralskiFrank LayherKlaus SanderGeorg Matziolis","2018","http://link.springer.com/article/10.1007/s00402-018-2891-3","Article"
"The femoral component alignment resulting from spacer block technique is not worse than after intramedullary guided technique in medial unicompartimental knee arthroplasty","Archives of Orthopaedic and Trauma Surgery","","138","6","10.1007/s00402-018-2911-3","Georg MatziolisTanja MuellerFrank LayherAndreas Wagner","2018","http://link.springer.com/article/10.1007/s00402-018-2911-3","Article"
"Effects on proprioception by Kinesio taping of the knee after anterior cruciate ligament rupture","European Journal of Orthopaedic Surgery & Traumatology","","28","6","10.1007/s00590-018-2167-1","Lars BischoffChristian BabischJürgen BabischFrank LayherKlaus SanderGeorg MatziolisStefan PietschEric Röhner","2018","http://link.springer.com/article/10.1007/s00590-018-2167-1","Article"
"Cemented conical stems can be removed more easily than cylindrical stems, regardless of cone angle in revision knee arthroplasty","Archives of Orthopaedic and Trauma Surgery","","138","12","10.1007/s00402-018-3053-3","Alexander MaslarisFrank LayherOlaf BrinkmannMatthias BungartzTimo ZippeliusGeorg Matziolis","2018","http://link.springer.com/article/10.1007/s00402-018-3053-3","Article"
"Good clinical and radiological results of total knee arthroplasty using varus valgus constrained or rotating hinge implants in ligamentous laxity","Knee Surgery, Sports Traumatology, Arthroscopy","","27","5","10.1007/s00167-018-5307-6","Eric RöhnerKathrin BenadTimo ZippeliusNadja KlossBenjamin JacobJulia KirschbergGeorg Matziolis","2019","http://link.springer.com/article/10.1007/s00167-018-5307-6","Article"
"Sagittal profile has a significant impact on the explantability of well-fixed cemented stems in revision knee arthroplasty: a biomechanical comparison study of five established knee implant models","Archives of Orthopaedic and Trauma Surgery","","139","7","10.1007/s00402-019-03160-4","Alexander MaslarisFrank LayherMatthias BungartzTimo ZippeliusEmmanouil LiodakisOlaf BrinkmannGeorg Matziolis","2019","http://link.springer.com/article/10.1007/s00402-019-03160-4","Article"
"Periprosthetic Joint Infection","Racing for the Surface","","","","10.1007/978-3-030-34475-7_3","Aron KeshishianAndrew FosterGeorg MatziolisT. Fintan MoriartyHenk Eijer","2020","http://link.springer.com/chapter/10.1007/978-3-030-34475-7_3","Chapter"
"Perioperatives anästhesiologisches Vorgehen in der Knieendoprothetik","Knie Journal","","2","1","10.1007/s43205-020-00035-2","Martina Lange MDGeorg MatziolisEric Röhner","2020","http://link.springer.com/article/10.1007/s43205-020-00035-2","Article"
"A novel method for intraoperative osseomechanical strength measurements: a biomechanical ex vivo evaluation on proximal femora","Archives of Orthopaedic and Trauma Surgery","","140","6","10.1007/s00402-019-03284-7","Alexander MaslarisOlaf BrinkmannFrank LayherGeorg MatziolisMatthias Bungartz","2020","http://link.springer.com/article/10.1007/s00402-019-03284-7","Article"
"Long-term follow-up of bone remodelling after cementless hip arthroplasty using different stems","Scientific Reports","","10","1","10.1038/s41598-020-67189-x","Steffen BrodtGeorg MatziolisBettina BuckwitzTimo ZippeliusPatrick StrubeAndreas Roth","2020","http://link.springer.com/article/10.1038/s41598-020-67189-x","Article"
"Prevalence and dynamics of clonal hematopoiesis caused by leukemia-associated mutations in elderly individuals without hematologic disorders","Leukemia","","34","8","10.1038/s41375-020-0869-y","Danica MidicJenny RinkeFlorian PernerVioletta MüllerAnna HinzeFrank PesterJürgen LandschulzeJana ErnstBernd GruhnGeorg MatziolisFlorian H. HeidelAndreas HochhausThomas Ernst","2020","http://link.springer.com/article/10.1038/s41375-020-0869-y","Article"
"Intraarticular vancomycin powder is effective in preventing infections following total hip and knee arthroplasty","Scientific Reports","","10","1","10.1038/s41598-020-69958-0","Georg MatziolisSteffen BrodtSabrina BöhleJulia KirschbergBenjamin JacobEric Röhner","2020","http://link.springer.com/article/10.1038/s41598-020-69958-0","Article"
"Effect of additional distal femoral resection on flexion deformity in posterior-stabilized total knee arthroplasty","Knee Surgery, Sports Traumatology, Arthroscopy","","28","9","10.1007/s00167-019-05675-0","Georg MatziolisManuela LoosSabrina BöhleChristiane SchwerdtEric RoehnerMarkus Heinecke","2020","http://link.springer.com/article/10.1007/s00167-019-05675-0","Article"
"Versagensursachen nach primärer Knietotalendoprothese – gibt es einen Wandel?","Knie Journal","","2","4","10.1007/s43205-020-00076-7","Eric Röhner MDJulia KirschbergGeorg Matziolis","2020","http://link.springer.com/article/10.1007/s43205-020-00076-7","Article"
"Cone beam-navigated core decompression of bone marrow edema syndrome","Archives of Orthopaedic and Trauma Surgery","","140","11","10.1007/s00402-020-03339-0","Timo ZippeliusPatrick StrubeGeorg MatziolisEric RöhnerSabrina BöhleSteffen Brodt","2020","http://link.springer.com/article/10.1007/s00402-020-03339-0","Article"
"Vancomycin is toxic to human chondrocytes in vitro","Archives of Orthopaedic and Trauma Surgery","","141","3","10.1007/s00402-020-03431-5","Eric RöhnerTimo ZippeliusSabrina BöhleSebastion RoheGeorg MatziolisBenjamin Jacob","2021","http://link.springer.com/article/10.1007/s00402-020-03431-5","Article"
"The bactericidal effect of vancomycin is not altered by tranexamic acid, adrenalin, dexamethasone, or lidocaine in vitro","Scientific Reports","","11","1","10.1038/s41598-021-90302-7","Christiane SchwerdtEric RöhnerSabrina BöhleBenjamin JacobGeorg Matziolis","2021","http://link.springer.com/article/10.1038/s41598-021-90302-7","Article"
"MRI following scoliosis surgery? An analysis of implant heating, displacement, torque, and susceptibility artifacts","European Radiology","","31","6","10.1007/s00330-020-07546-6","Andreas HeinrichMaximilian ReinholdFelix V. GüttlerGeorg MatziolisUlf K.-M. TeichgräberTimo ZippeliusPatrick Strube","2021","http://link.springer.com/article/10.1007/s00330-020-07546-6","Article"
"Kniegelenksnahe Umstellungsosteotomien des Erwachsenen","Der Orthopäde","","50","7","10.1007/s00132-021-04119-3","Dr. med. Markus HeineckeEric RöhnerStefan PietschGeorg Matziolis","2021","http://link.springer.com/article/10.1007/s00132-021-04119-3","Article"
"Meta-analysis of the efficacy of preoperative skin preparation with alcoholic chlorhexidine compared to povidone iodine in orthopedic surgery","Scientific Reports","","11","1","10.1038/s41598-021-97838-8","Mario MastrocolaGeorg MatziolisSabrina BöhleChris LindemannPeter SchlattmannHenk Eijer","2021","http://link.springer.com/article/10.1038/s41598-021-97838-8","Article"
"Salvage-Optionen bei persistierendem Infekt nach Knietotalendoprothese","Knie Journal","","3","4","10.1007/s43205-021-00121-z","Eric Röhner MDGeorg Matziolis","2021","http://link.springer.com/article/10.1007/s43205-021-00121-z","Article"
"Knochendefektmanagement in der Revisionsknieendoprothetik","Der Orthopäde","","50","12","10.1007/s00132-021-04181-x","Dr. Eric RöhnerMarkus HeineckeGeorg Matziolis","2021","http://link.springer.com/article/10.1007/s00132-021-04181-x","Article"
"In vitro additive effects of dalbavancin and rifampicin against biofilm of Staphylococcus aureus","Scientific Reports","","11","1","10.1038/s41598-021-02709-x","Benjamin JacobOliwia MakarewiczAnita HartungSteffen BrodtEric RoehnerGeorg Matziolis","2021","http://link.springer.com/article/10.1038/s41598-021-02709-x","Article"
"Cytotoxic effect of sodium hypochlorite (Lavanox 0.08%) and chlorhexidine gluconate (Irrisept 0.05%) on human osteoblasts","European Journal of Orthopaedic Surgery & Traumatology","","32","1","10.1007/s00590-021-02907-3","Sabrina BöhleEric RöhnerTimo ZippeliusBenjamin JacobGeorg MatziolisSebastian Rohe","2022","http://link.springer.com/article/10.1007/s00590-021-02907-3","Article"
"Knieendoprothetik: Assistierte Knieprothesenimplantation","AE-Manual der Endoprothetik","","","","10.1007/978-3-662-55485-2_35-1","Georg MatziolisKatharina MichalkeKarl-Dieter Heller","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-662-55485-2_35-1","ReferenceWorkEntry"
"Revisionsendoprothetik des Hüftgelenkes: Algorithmus zur Bestimmung unklarer Schmerzen nach Hüft-TEP","AE-Manual der Endoprothetik","","","","10.1007/978-3-662-55485-2_103-1","Carsten PerkaGeorg Matziolis","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-662-55485-2_103-1","ReferenceWorkEntry"
"Knieendoprothetik: Operation der bi/trikondylären Oberflächenersatzprothese","AE-Manual der Endoprothetik","","","","10.1007/978-3-662-55485-2_34-1","Karl-Dieter HellerGeorg MatziolisHerbert Röhrig","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-662-55485-2_34-1","ReferenceWorkEntry"
"The use of acetabular screws in total hip arthroplasty and its influence on wear and periacetabular osteolysis in the long-term follow-up","International Orthopaedics","","46","4","10.1007/s00264-021-05219-7","Steffen BrodtKathleen BischoffMarcel SchulzeDimitri NowackAndreas RothGeorg Matziolis","2022","http://link.springer.com/article/10.1007/s00264-021-05219-7","Article"
"Einfluss der beruflichen Tätigkeit auf Erkrankungen des Bewegungsapparates der oberen Extremität","Die Orthopädie","","51","8","10.1007/s00132-021-04199-1","Dr. med. Stefan HertlingFranziska LoosGeorg MatziolisIsabella KirschnerIsabel Graul","2022","http://link.springer.com/article/10.1007/s00132-021-04199-1","Article"
"Cones and sleeves present good survival and clinical outcome in revision total knee arthroplasty: a meta-analysis","Knee Surgery, Sports Traumatology, Arthroscopy","","30","8","10.1007/s00167-021-06670-0","Laura Theresa FischerMarkus HeineckeEric RöhnerPeter SchlattmannGeorg Matziolis","2022","http://link.springer.com/article/10.1007/s00167-021-06670-0","Article"
"Mid-term results in revision hip arthroplasty with impaction bone grafted cup reconstruction for acetabular defects","Scientific Reports","","12","1","10.1038/s41598-022-17526-z","Sebastian RoheNicoletta DörrSabrina BöhleGeorg MatziolisSteffen BrodtEric Röhner","2022","http://link.springer.com/article/10.1038/s41598-022-17526-z","Article"
"Comparison of two different antiseptics regarding intracutaneous microbial load after preoperative skin cleansing in total knee and hip arthroplasties","Scientific Reports","","12","1","10.1038/s41598-022-23070-7","Sabrina BöhleAnna-Maria VogelGeorg MatziolisPatrick StrubeSebastian RoheSteffen BrodtMario MastrocolaHenk EijerJürgen RödelChris Lindemann","2022","http://link.springer.com/article/10.1038/s41598-022-23070-7","Article"
"Defining the canal for ischial and pubic screws in cup revision surgery","International Orthopaedics","","46","11","10.1007/s00264-022-05552-5","Steffen BrodtVincent BoerschPatrick StrubeGeorgi WassilewGeorg Matziolis","2022","http://link.springer.com/article/10.1007/s00264-022-05552-5","Article"
"AE-Manual der Endoprothetik","","AE-Manual der Endoprothetik","","","","","","http://link.springer.com/bookseries/15950","BookSeries"
"Knieendoprothetik: Assistierte Knieprothesenimplantation","Endoprothetik des Kniegelenkes","","","","10.1007/978-3-662-65175-9_11","Georg MatziolisKatharina MichalkeKarl-Dieter Heller","2023","http://link.springer.com/chapter/10.1007/978-3-662-65175-9_11","Chapter"
"Less soft tissue release in total knee arthroplasty for anteromedial compared to posteromedial knee osteoarthritis","Archives of Orthopaedic and Trauma Surgery","","143","1","10.1007/s00402-021-04260-w","Georg MatziolisBenjamin JacobHenk EijerRüdiger von Eisenhart-RotheNadja Jacob","2023","http://link.springer.com/article/10.1007/s00402-021-04260-w","Article"
"Impact of stem profile on the revisability and the need for osteotomy in well-fixed cemented revision total knee arthroplasty implants","Archives of Orthopaedic and Trauma Surgery","","143","1","10.1007/s00402-022-04559-2","Alexander MaslarisGeorgios SpyrouCarsten SchoenebergMustafa CitakGeorg Matziolis","2023","http://link.springer.com/article/10.1007/s00402-022-04559-2","Article"
"Endoprothetik des Kniegelenkes","AE-Manual der Endoprothetik","","","","10.1007/978-3-662-65175-9","Dieter Christian WirtzHeiko ReichelGeorg MatziolisTilman Pfitzner","2023","http://link.springer.com/book/10.1007/978-3-662-65175-9","Book"
"Knieendoprothetik: Operation der bi/trikondylären Oberflächenersatzprothese","Endoprothetik des Kniegelenkes","","","","10.1007/978-3-662-65175-9_10","Karl-Dieter HellerGeorg MatziolisHerbert Röhrig","2023","http://link.springer.com/chapter/10.1007/978-3-662-65175-9_10","Chapter"
"Die Flexion zur Entlassung ist kein Prädiktor der Gelenkfunktion ein Jahr nach Knietotalendoprothese","Die Orthopädie","","52","2","10.1007/s00132-022-04327-5","Janice RichterGeorg MatziolisUwe Kahl","2023","http://link.springer.com/article/10.1007/s00132-022-04327-5","Article"
"Does stem profile have an impact on the failure patterns in revision total knee arthroplasty?","Archives of Orthopaedic and Trauma Surgery","","143","3","10.1007/s00402-022-04683-z","Alexander MaslarisEleftherios TsiridisCarsten SchoenebergBastian PassGeorgios SpyrouAlexandros MarisGeorg Matziolis","2023","http://link.springer.com/article/10.1007/s00402-022-04683-z","Article"
"Prediction of complications and surgery duration in primary TKA with high accuracy using machine learning with arthroplasty-specific data","Knee Surgery, Sports Traumatology, Arthroscopy","","31","4","10.1007/s00167-022-06957-w","Florian HinterwimmerIgor LazicSeverin LangerChristian SurenFiona CharitouMichael T. HirschmannGeorg MatziolisFritz SeidlFlorian PohligDaniel RueckertRainer BurgkartRüdiger von Eisenhart-Rothe","2023","http://link.springer.com/article/10.1007/s00167-022-06957-w","Article"
"Komplikationen und deren Behandlung nach PAO","Die Orthopädie","","52","4","10.1007/s00132-023-04359-5","Lars NonnenmacherAlexander ZimmererAndré HoferManuela BohorcGeorg MatziolisProf. Dr. Georgi Wassilew","2023","http://link.springer.com/article/10.1007/s00132-023-04359-5","Article"
"C-reactive protein during the first 6 postoperative days after total hip arthroplasty cannot predict early periprosthetic infection","Archives of Orthopaedic and Trauma Surgery","","143","6","10.1007/s00402-022-04565-4","Sebastian RoheSabrina BöhleGeorg MatziolisBenjamin JacobGeorgi WassilewSteffen Brodt","2023","http://link.springer.com/article/10.1007/s00402-022-04565-4","Article"
"Topical vancomycin powder does not affect patella cartilage degeneration in primary total knee arthroplasty and conversion rate for secondary patella resurfacing","Archives of Orthopaedic and Trauma Surgery","","143","8","10.1007/s00402-022-04721-w","Benjamin JacobGeorgi WassilewRüdiger von Eisenhart-RotheSteffen BrodtGeorg Matziolis","2023","http://link.springer.com/article/10.1007/s00402-022-04721-w","Article"
"“Koehlers teardrop is not a reliable landmark for assessing the centre of rotation after Total hip arthroplasty” – a retrospective radiological study","Archives of Orthopaedic and Trauma Surgery","","143","9","10.1007/s00402-023-04859-1","Kristian HeinzDimitri NowackRüdiger von Eisenhart-RotheGeorgi WassilewGeorg MatziolisSteffen Brodt","2023","http://link.springer.com/article/10.1007/s00402-023-04859-1","Article"
"Plain radiographic indices are reliable indicators for quantitative bone mineral density in male and female patients before total hip arthroplasty","Scientific Reports","","13","1","10.1038/s41598-023-47247-w","Sebastian RoheSabrina BöhleGeorg MatziolisBenjamin JacobSteffen Brodt","2023","http://link.springer.com/article/10.1038/s41598-023-47247-w","Article"
"Validity of leg length measurement in the supine and standing position compared with pelvic survey X-ray after total hip arthroplasty","Archives of Orthopaedic and Trauma Surgery","","144","1","10.1007/s00402-023-05014-6","Steffen BrodtMarcel SchulzeBenjamin JacobGeorgi WassilewDimitri NowackSebastian RoheGeorg Matziolis","2024","http://link.springer.com/article/10.1007/s00402-023-05014-6","Article"
"Optimized reamer geometry for controlled reaming of the proximal femur","Scientific Reports","","14","1","10.1038/s41598-024-55067-9","Markus HeineckeFrank LayherGeorg Matziolis","2024","http://link.springer.com/article/10.1038/s41598-024-55067-9","Article"
"Spacer rotation technique allows precise evaluation of gap balance in total knee arthroplasty","Archives of Orthopaedic and Trauma Surgery","","144","5","10.1007/s00402-024-05253-1","Georg MatziolisFrank LayherSophia VogtLeah BergnerGeorgi WassilewJulia Kirschberg","2024","http://link.springer.com/article/10.1007/s00402-024-05253-1","Article"
"Aseptic midterm survival rates between different cemented tibial stem designs in hinged total knee arthroplasty: a 6-year evaluation from the German Arthroplasty Registry","Archives of Orthopaedic and Trauma Surgery","","144","5","10.1007/s00402-024-05273-x","Alexander MaslarisAlexander GrimbergOliver MelsheimerElefterios TsiridisGeorg Matziolis","2024","http://link.springer.com/article/10.1007/s00402-024-05273-x","Article"
"The role of different acetabular morphologies on patient-reported outcomes following periacetabular osteotomy in borderline hip dysplasia","Archives of Orthopaedic and Trauma Surgery","","","","10.1007/s00402-024-05432-0","Maximilian FischerLars NonnenmacherAlexander ZimmererJohannes C. ReichertAlexander MöllerAndre HoferGeorg MatziolisGeorgi I. Wassilew","2024","http://link.springer.com/article/10.1007/s00402-024-05432-0","Article"
