Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Simulation and Optimization Study of an Ultra-Low-Field Bell-Shaped Head MRI Electromagnet","Applied Magnetic Resonance","","52","6","10.1007/s00723-021-01341-2","Ye DingPan GuoJiamin WuYucheng HeZheng Xu","2021","http://link.springer.com/article/10.1007/s00723-021-01341-2","Article"
"Combination of cell-penetrating peptides with nanomaterials for the potential therapeutics of central nervous system disorders: a review","Journal of Nanobiotechnology","","19","1","10.1186/s12951-021-01002-3","Ying ZhangPan GuoZhe MaPeng LuDereje KebebeZhidong Liu","2021","http://link.springer.com/article/10.1186/s12951-021-01002-3","Article"
"Hyaluronan-Based Nanocarriers with CD44-Overexpressed Cancer Cell Targeting","Pharmaceutical Research","","31","11","10.1007/s11095-014-1393-4","Shuangshuang SongHuan QiJingwen XuPan GuoFen ChenFei LiXinggang YangNaicheng ShengYingliang WuWeisan Pan","2014","http://link.springer.com/article/10.1007/s11095-014-1393-4","Article"
"Responses of Robinia pseudoacacia co-inoculated with rhizobia and arbuscular mycorrhizal fungi to cadmium under nitrogen excess condition","Plant and Soil","","","","10.1007/s11104-024-06836-y","Dongchen ZouHongxia DuFusen ZhangLan GaoBingcai XiongPan GuoMing Ma","2024","http://link.springer.com/article/10.1007/s11104-024-06836-y","Article"
"A New FEM Approach for a Continuum Vibro-impact Response Based on the Mode Transfer Principle","Journal of Vibration Engineering & Technologies","","11","2","10.1007/s42417-022-00588-8","Hongtao WeiLimin SunWentao XuYudong ZhangPan GuoZon-Han Wei","2023","http://link.springer.com/article/10.1007/s42417-022-00588-8","Article"
"Phytostabilization potential of evening primrose (Oenothera glazioviana) for copper-contaminated sites","Environmental Science and Pollution Research","","21","1","10.1007/s11356-013-1899-z","Pan GuoTing WangYanli LiuYan XiaGuiping WangZhenguo ShenYahua Chen","2014","http://link.springer.com/article/10.1007/s11356-013-1899-z","Article"
"Copper and bacterial diversity in soil enhance paeonol accumulation in cortex moutan of Paeonia suffruticosa ‘Fengdan’","Horticulture, Environment, and Biotechnology","","54","4","10.1007/s13580-013-0049-3","Yanli LiuYan XiaPan GuoGuiping WangZhenguo ShenYingchun XuYahua Chen","2013","http://link.springer.com/article/10.1007/s13580-013-0049-3","Article"
"Advances in Graphene-Supported Single-Atom Catalysts for Clean Energy Conversion","Electrochemical Energy Reviews","","5","2","10.1007/s41918-022-00142-w","Yunkun DaiFanrong KongXuehan TaiYunlong ZhangBing LiuJiajun CaiXiaofei GongYunfei XiaPan GuoBo LiuJian ZhangLin LiLei ZhaoXulei SuiZhenbo Wang","2022","http://link.springer.com/article/10.1007/s41918-022-00142-w","Article"
"The anti-tumor and renoprotection study of E-[c(RGDfK)2]/folic acid co-modified nanostructured lipid carrier loaded with doxorubicin hydrochloride/salvianolic acid A","Journal of Nanobiotechnology","","20","1","10.1186/s12951-022-01628-x","Bing ZhangYing ZhangWenli DangBin XingChangxiang YuPan GuoJiaxin PiXiuping DengDongli QiZhidong Liu","2022","http://link.springer.com/article/10.1186/s12951-022-01628-x","Article"
"Modeling disrupted synapse formation in wolfram syndrome using hESCs-derived neural cells and cerebral organoids identifies Riluzole as a therapeutic molecule","Molecular Psychiatry","","28","4","10.1038/s41380-023-01987-3","Fei YuanYana LiRui HuMengting GongMengyao ChaiXuefei MaJiaxue ChaPan GuoKaijiang YangMushan LiMinglu XuQing MaQiang SuChuan ZhangZhejin ShengHeng Wu","2023","http://link.springer.com/article/10.1038/s41380-023-01987-3","Article"
"Natural medicine combined with nanobased topical delivery systems: a new strategy to treat psoriasis","Drug Delivery and Translational Research","","12","6","10.1007/s13346-021-01031-3","Zhiyue ZhaoTao LiuShan ZhuJiaxin PiPan GuoDongli QiZhidong LiuNan Li","2022","http://link.springer.com/article/10.1007/s13346-021-01031-3","Article"
"Network-based analysis on genetic variants reveals the immunological mechanism underlying Alzheimer’s disease","Journal of Neural Transmission","","128","6","10.1007/s00702-021-02337-9","Pan GuoChangying CaoYuequn MaJu Wang","2021","http://link.springer.com/article/10.1007/s00702-021-02337-9","Article"
"Co-phase quantization and adjustment of segmented mirrors based on dual-wavelength vortex interference","Optical and Quantum Electronics","","56","7","10.1007/s11082-024-07147-3","Lingzhi LiuXue TianPan GuoTaikun YuLili YangZhongming YangWeilin HeZhaojun Liu","2024","http://link.springer.com/article/10.1007/s11082-024-07147-3","Article"
"Asymmetric nanoparticle may go “active” at room temperature","Science China Physics, Mechanics & Astronomy","","60","4","10.1007/s11433-016-9001-x","Nan ShengYuSong TuPan GuoRongZheng WanZuoWei WangHaiPing Fang","2017","http://link.springer.com/article/10.1007/s11433-016-9001-x","Article"
"Growth performance, lipid metabolism, and health status of grass carp (Ctenopharyngodon idella) fed three different forms of sodium butyrate","Fish Physiology and Biochemistry","","45","1","10.1007/s10695-018-0561-6","Ji Shu ZhouPan GuoHai Bo YuHong JiZhou Wen LaiYi An Chen","2019","http://link.springer.com/article/10.1007/s10695-018-0561-6","Article"
