Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Photo-induced oxidant-free oxidative C–H/N–H cross-coupling between arenes and azoles","Nature Communications","","8","1","10.1038/ncomms14226","Linbin NiuHong YiShengchun WangTianyi LiuJiamei LiuAiwen Lei","2017","http://link.springer.com/article/10.1038/ncomms14226","Article"
"The extent of inflammatory infiltration in primary cancer tissues is associated with lymphomagenesis in immunodeficient mice","Scientific Reports","","5","1","10.1038/srep09447","Lianhai ZhangYiqiang LiuXiaohong WangZhiyu TangShuangxi LiYing HuXianglong ZongXiaojiang WuZhaode BuAiwen WuZiyu LiZhongwu LiXiaozheng HuangLing JiaQiang KangYong Liu","2015","http://link.springer.com/article/10.1038/srep09447","Article"
"Electrooxidation enables highly regioselective dearomative annulation of indole and benzofuran derivatives","Nature Communications","","11","1","10.1038/s41467-019-13829-4","Kun LiuWenxu SongYuqi DengHuiyue YangChunlan SongTakfaoui AbdelilahShengchun WangHengjiang CongShan TangAiwen Lei","2020","http://link.springer.com/article/10.1038/s41467-019-13829-4","Article"
"Motif-based community detection in heterogeneous multilayer networks","Scientific Reports","","14","1","10.1038/s41598-024-59120-5","Yafang LiuAiwen LiAn ZengJianlin ZhouYing FanZengru Di","2024","http://link.springer.com/article/10.1038/s41598-024-59120-5","Article"
"Valve turning towards on-cycle in cobalt-catalyzed Negishi-type cross-coupling","Nature Communications","","14","1","10.1038/s41467-023-40269-y","Xu LuoDali YangXiaoqian HeShengchun WangDongchao ZhangJiaxin XuChih-Wen PaoJeng-Lung ChenJyh-Fu LeeHengjiang CongYu LanHesham AlhumadeJanine CossyRuopeng BaiYi-Hung ChenHong Yi","2023","http://link.springer.com/article/10.1038/s41467-023-40269-y","Article"
"Para-selective nitrobenzene amination lead by C(sp2)-H/N-H oxidative cross-coupling through aminyl radical","Nature Communications","","15","1","10.1038/s41467-024-48540-6","Zhen ZhangShusheng YueBo JinRuchun YangShengchun WangTianqi ZhangLi SunAiwen LeiHu Cai","2024","http://link.springer.com/article/10.1038/s41467-024-48540-6","Article"
"Organozinc pivalates for cobalt-catalyzed difluoroalkylarylation of alkenes","Nature Communications","","12","1","10.1038/s41467-021-24596-6","Xinyi ChengXingchen LiuShengchun WangYing HuBinjing HuAiwen LeiJie Li","2021","http://link.springer.com/article/10.1038/s41467-021-24596-6","Article"
"p32 heterozygosity protects against age- and diet-induced obesity by increasing energy expenditure","Scientific Reports","","7","1","10.1038/s41598-017-06209-9","Yong LiuPatrick L. LeslieAiwen JinKoji ItahanaLee M. GravesYanping Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-06209-9","Article"
"Topological data analysis for discovery in preclinical spinal cord injury and traumatic brain injury","Nature Communications","","6","1","10.1038/ncomms9581","Jessica L. NielsonJesse PaquetteAiwen W. LiuCristian F. GuandiqueC. Amy TovarTomoo InoueKaren-Amanda IrvineJohn C. GenselJennifer KlokeTanya C. PetrossianPek Y. LumGunnar E. CarlssonGeoffrey T. ManleyWise YoungMichael S. BeattieJacqueline C. Bresnahan","2015","http://link.springer.com/article/10.1038/ncomms9581","Article"
"Cryo-EM structure of the polycystic kidney disease-like channel PKD2L1","Nature Communications","","9","1","10.1038/s41467-018-03606-0","Qiang SuFeizhuo HuYuxia LiuXiaofei GeChanglin MeiShengqiang YuAiwen ShenQiang ZhouChuangye YanJianlin LeiYanqing ZhangXiaodong LiuTingliang Wang","2018","http://link.springer.com/article/10.1038/s41467-018-03606-0","Article"
"3D smooth path planning of AUV based on improved ant colony optimization considering heading switching pressure","Scientific Reports","","13","1","10.1038/s41598-023-39346-5","Ronghua MengAiwen SunZhengjia WuXuan DuYongdong Meng","2023","http://link.springer.com/article/10.1038/s41598-023-39346-5","Article"
"Atypical brain lateralization for speech processing at the sublexical level in autistic children revealed by fNIRS","Scientific Reports","","14","1","10.1038/s41598-024-53128-7","Baojun LaiAiwen YiFen ZhangSuiping WangJing XinSuping LiLuodi Yu","2024","http://link.springer.com/article/10.1038/s41598-024-53128-7","Article"
"Effect assessment for the interaction between shaking table and eccentric load","Scientific Reports","","12","1","10.1038/s41598-022-19743-y","Juke WangAiwen LiuXiaojun LiZhenghua ZhouSu ChenJinbao Ji","2022","http://link.springer.com/article/10.1038/s41598-022-19743-y","Article"
"Research on charge induction law and application of coal samples with different fissures","Scientific Reports","","13","1","10.1038/s41598-023-42100-6","Gang WangSiqi GaoAiwen WangLianpeng DaiTianwei ShiZengjun Xu","2023","http://link.springer.com/article/10.1038/s41598-023-42100-6","Article"
"Enhanced and synergistic catalytic activation by photoexcitation driven S−scheme heterojunction hydrogel interface electric field","Nature Communications","","14","1","10.1038/s41467-023-42542-6","Aiwen WangMeng DuJiaxin NiDongqing LiuYunhao PanXiongying LiangDongmei LiuJun MaJing WangWei Wang","2023","http://link.springer.com/article/10.1038/s41467-023-42542-6","Article"
"Failure characteristics and conditions of rock-coal combination structure with weak layer under dynamic and static stresses","Scientific Reports","","13","1","10.1038/s41598-023-39427-5","Yufeng FanXiaochun XiaoJun XuXin DingAiwen WangBeifang WangYun Lei","2023","http://link.springer.com/article/10.1038/s41598-023-39427-5","Article"
"Validation and refinement of cropland map in southwestern China by harnessing ten contemporary datasets","Scientific Data","","11","1","10.1038/s41597-024-03508-5","Yifeng CuiJinwei DongChao ZhangJilin YangNa ChenPeng GuoYuanyuan DiMengxi ChenAiwen LiRonggao Liu","2024","http://link.springer.com/article/10.1038/s41597-024-03508-5","Article"
