Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Validation of LC method in determining enantiomeric purity of pramipexole using polysaccharide-derived chiral stationary phases under organic-aqueous mode","SN Applied Sciences","","1","1","10.1007/s42452-018-0057-0","Ching-Chia ChangShu-Yu FanChi-Zong ZangYa-Hui HsuMei-Chih LinDer-Yuan WangHwei-Fang Cheng","2018","http://link.springer.com/article/10.1007/s42452-018-0057-0","Article"
"Aspects of Radar Imaging Using Frequency-Stepped Chirp Signals","EURASIP Journal on Advances in Signal Processing","","2006","1","10.1155/ASP/2006/85823","Qun ZhangYa-Qiu Jin","2006","http://link.springer.com/article/10.1155/ASP/2006/85823","Article"
"Green Vertical-Cavity Surface-Emitting Lasers Based on InGaN Quantum Dots and Short Cavity","Nano-Micro Letters","","15","1","10.1007/s40820-023-01189-0","Tao YangYan-Hui ChenYa-Chao WangWei OuLei-Ying YingYang MeiAi-Qin TianJian-Ping LiuHao-Chung GuoBao-Ping Zhang","2023","http://link.springer.com/article/10.1007/s40820-023-01189-0","Article"
"Message from the Guest Editors of the Special Issue on Astrodynamics for Space Situational Awareness","Astrodynamics","","6","2","10.1007/s42064-022-0139-z","Ya-Zhong LuoPierluigi Di LiziaZhen Yang","2022","http://link.springer.com/article/10.1007/s42064-022-0139-z","Article"
"Effect of bone material properties on effective region in screw-bone model: an experimental and finite element study","BioMedical Engineering OnLine","","13","1","10.1186/1475-925X-13-83","Shuai LiuWei QiYang ZhangZi-Xiang WuYa-Bo YanWei Lei","2014","http://link.springer.com/article/10.1186/1475-925X-13-83","Article"
"Light-Weight Design Method for Force-Performance-Structure of Complex Structural Part Based Co-operative Optimization","Chinese Journal of Mechanical Engineering","","31","1","10.1186/s10033-018-0236-3","Ya-Li MaJian-Rong TanDe-Lun WangZi-Zhe Liu","2018","http://link.springer.com/article/10.1186/s10033-018-0236-3","Article"
"Numerical study of creep effect on purging plug performance under cyclic service","Journal of Iron and Steel Research International","","29","7","10.1007/s42243-022-00749-9","Fang-guan TanSheng-li JinZhu HeXiong LiangYa-wei LiJing Li","2022","http://link.springer.com/article/10.1007/s42243-022-00749-9","Article"
"Experimental study on the anti-jacking-up performance of a screw pile for photovoltaic stents in a seasonal frozen region","Journal of Zhejiang University-SCIENCE A","","17","7","10.1631/jzus.A1600407","Teng-fei WangJian-kun LiuHua-gang ZhaoYa-long ShangXiao-qiang Liu","2016","http://link.springer.com/article/10.1631/jzus.A1600407","Article"
"Experimental investigation on mechanical properties and permeability evolution of red sandstone after heat treatments","Journal of Zhejiang University-SCIENCE A","","16","9","10.1631/jzus.A1400362","Jin YuShao-jie ChenXu ChenYa-zhou ZhangYan-yan Cai","2015","http://link.springer.com/article/10.1631/jzus.A1400362","Article"
"Mobile adaptive crowd optimization scheme based on distance field","EURASIP Journal on Embedded Systems","","2016","1","10.1186/s13639-016-0061-7","Ya-chun TangXiao-bo GuoXiang-dong Yin","2016","http://link.springer.com/article/10.1186/s13639-016-0061-7","Article"
"Compressive capacity of longitudinally cracked wood columns retrofitted by self-tapping screws","Journal of Zhejiang University-SCIENCE A","","16","12","10.1631/jzus.A1500069","Xiao-bin SongYa-jie WuRui Jiang","2015","http://link.springer.com/article/10.1631/jzus.A1500069","Article"
"Enhanced photocatalytic removal of nitric oxide over Ag-decorated ZnSn(OH)6 microcubes","Sustainable Environment Research","","32","1","10.1186/s42834-022-00125-y","Minh-Thuan PhamNguyen Thi VanTruc Mai Thi NguyenHong-Huy TranHieu Trung NguyenJheng-Jie JiangSheng-Jie YouYa-Fen Wang","2022","http://link.springer.com/article/10.1186/s42834-022-00125-y","Article"
"Investigation of hydrocolloid for ice pattern preparation with extrusion 3D printing","SN Applied Sciences","","4","4","10.1007/s42452-022-04977-2","Hong-Jun LiuJun-Hong WangDai-Fa LinYa-Min LiYatskovskyi Dmytro","2022","http://link.springer.com/article/10.1007/s42452-022-04977-2","Article"
"Microstructure evolution and precipitation behavior of Al-Mg-Si alloy during initial aging","China Foundry","","20","1","10.1007/s41230-023-1113-y","Ya-ya ZhengBing-hui LuoWei XieWang Li","2023","http://link.springer.com/article/10.1007/s41230-023-1113-y","Article"
"Construction and characterization of a synthetic Baculovirus-inducible 39K promoter","Journal of Biological Engineering","","12","1","10.1186/s13036-018-0121-8","Zhan-Qi DongZhi-Gang HuHai-Qing LiYa-Ming JiangMing-Ya CaoPeng ChenCheng LuMin-Hui Pan","2018","http://link.springer.com/article/10.1186/s13036-018-0121-8","Article"
"Effect of alloying elements W, Ti, Sn on microstructure and mechanical properties of gray iron 220","China Foundry","","16","6","10.1007/s41230-019-9035-4","Abdul RazaqJian-xin ZhouTalib HussainZhi-xin TuYa-jun YinXiao-yuan JiGen XiaoXu Shen","2019","http://link.springer.com/article/10.1007/s41230-019-9035-4","Article"
"Simulation of stray grain formation in Ni-base single crystal turbine blades fabricated by HRS and LMC techniques","China Foundry","","14","2","10.1007/s41230-017-6106-2","Ya-feng LiLin LiuTai-wen HuangMiao HuoJun-sheng HeJun ZhangHeng-zhi Fu","2017","http://link.springer.com/article/10.1007/s41230-017-6106-2","Article"
"Analysis of internal crack in a six-ton P91 ingot","China Foundry","","13","3","10.1007/s41230-016-5134-7","Jing-an YangHou-fa ShenBai-cheng LiuYa-dong XuYong-ping HuBing-wang Lei","2016","http://link.springer.com/article/10.1007/s41230-016-5134-7","Article"
"Cracking on a nickel-based superalloy fabricated by direct energy deposition","China Foundry","","","","10.1007/s41230-024-3111-0","Xue ZhangYa-hang MuLiang MaJing-jing LiangYi-zhou ZhouXiao-feng SunJin-guo Li","2024","http://link.springer.com/article/10.1007/s41230-024-3111-0","Article"
"Phase field study on crystal orientation effects in eutectoid phase transformation","China Foundry","","14","5","10.1007/s41230-017-7161-4","Dong-qiao ZhangYa-jun YinJian-xin ZhouZhi-xin Tu","2017","http://link.springer.com/article/10.1007/s41230-017-7161-4","Article"
"Effects of trace Cr on as-cast microstructure and microstructural evolution of semi-solid isothermal heat treatment ZC61 magnesium alloy","China Foundry","","16","1","10.1007/s41230-019-8112-z","Xiao-feng HuangYa-jie MaQiao-qiao ZhangLang-lang WeiJian-qiao Yang","2019","http://link.springer.com/article/10.1007/s41230-019-8112-z","Article"
"Microstructure and mechanical properties of AZ91-Ca magnesium alloy cast by different processes","China Foundry","","15","4","10.1007/s41230-018-8018-1","Xiao-yang ChenYang ZhangYa-lin LuXiao-ping Li","2018","http://link.springer.com/article/10.1007/s41230-018-8018-1","Article"
"Oxidation behavior of 4774DD1 Ni-based single-crystal superalloy at 980 °C in air","China Foundry","","21","2","10.1007/s41230-024-3088-8","Yu FangYa-zhou LiQiang YangQun-gong HeXiu-fang GongQian DuanHai-yang SongFu WangQiong-yuan ZhangHong Zeng","2024","http://link.springer.com/article/10.1007/s41230-024-3088-8","Article"
"Phase-field simulation of competitive growth of grains in a binary alloy during directional solidification","China Foundry","","15","5","10.1007/s41230-018-8020-7","Li FengYa-long GaoNi-ni LuChang-sheng ZhuGuo-sheng AnJun-he Zhong","2018","http://link.springer.com/article/10.1007/s41230-018-8020-7","Article"
"Optimal design of feeding system in steel casting by constrained optimization algorithms based on InteCAST","China Foundry","","13","6","10.1007/s41230-016-5135-6","Chang-chun DongXu ShenJian-xin ZhouTong WangYa-jun Yin","2016","http://link.springer.com/article/10.1007/s41230-016-5135-6","Article"
"Temperature field simulations during selective laser melting process based on fully threaded tree","China Foundry","","14","5","10.1007/s41230-017-7143-6","Wei DuanYa-jun YinJian-xin Zhou","2017","http://link.springer.com/article/10.1007/s41230-017-7143-6","Article"
"Effect of SiO2 concentration in silica sol on interface reaction during titanium alloy investment casting","China Foundry","","15","1","10.1007/s41230-018-7066-x","Ya-meng WeiKe-hui HuZhi-gang Lu","2018","http://link.springer.com/article/10.1007/s41230-018-7066-x","Article"
"Effect of melting rate on microsegregation and primary MC carbides in M2 high-speed steel during electroslag remelting","China Foundry","","18","3","10.1007/s41230-021-9009-1","Fu-xing YinMing SuFa JiQing-chao TianYa-guan BaiJian-hang FengZhi-xia Xiao","2021","http://link.springer.com/article/10.1007/s41230-021-9009-1","Article"
"Finite element simulation of real cavity closure in cast Ti6Al4V alloy during hot isostatic pressing","China Foundry","","19","1","10.1007/s41230-022-1173-4","Qian XuWen LiYa-jun YinJian-xin ZhouHai Nan","2022","http://link.springer.com/article/10.1007/s41230-022-1173-4","Article"
"Multi-scale coupling simulation in directional solidification of superalloy based on cellular automaton-finite difference method","China Foundry","","14","5","10.1007/s41230-017-7146-3","Zhao GuoJian-xin ZhouYa-jun YinDong-qiao ZhangXiao-yuan JiXu Shen","2017","http://link.springer.com/article/10.1007/s41230-017-7146-3","Article"
"Pyrolysis characteristics and thermal kinetics of expanded polystyrene (EPS) and styrene-methyl methacrylate (St-MMA) copolymer in LFC process","China Foundry","","15","6","10.1007/s41230-018-8093-3","Xi LiYa-jun YinJian-xin ZhouXu ShenMing-guo XieWei Liu","2018","http://link.springer.com/article/10.1007/s41230-018-8093-3","Article"
"Optimization of steel casting feeding system based on BP neural network and genetic algorithm","China Foundry","","13","3","10.1007/s41230-016-6008-8","Xue-dan GongDun-ming LiaoTao ChenJian-xin ZhouYa-jun Yin","2016","http://link.springer.com/article/10.1007/s41230-016-6008-8","Article"
"Phase-field numerical simulation of three-dimensional competitive growth of dendrites in a binary alloy","China Foundry","","15","1","10.1007/s41230-018-7057-y","Li FengYa-long GaoChang-sheng ZhuGuo-sheng AnXin DengBei-bei Jia","2018","http://link.springer.com/article/10.1007/s41230-018-7057-y","Article"
"Effects of hot isostatic pressing temperature on casting shrinkage densification and microstructure of Ti6Al4V alloy","China Foundry","","14","5","10.1007/s41230-017-7178-8","Qian XuJian-xin ZhouHai NanYa-jun YinMin WangXu ShenXiao-yuan Ji","2017","http://link.springer.com/article/10.1007/s41230-017-7178-8","Article"
"Global heat transfer model and dynamic ray tracing algorithm for complex multiple turbine blades of Ni-based superalloys in directional solidification process","China Foundry","","16","5","10.1007/s41230-019-9072-z","Wen WangJian-xin ZhouZhao GuoYa-jun YinXu ShenXiao-yuan Ji","2019","http://link.springer.com/article/10.1007/s41230-019-9072-z","Article"
"Effects of Ag, Co, and Ge additions on microstructure and mechanical properties of Be-Al alloy fabricated by investment casting","China Foundry","","19","5","10.1007/s41230-022-1193-0","Yao XieYa-jun YinDong-xin WangJian-xin ZhouJun-yi LiXiao-yuan JiZhao-gang LiuXu ShenWei Fu","2022","http://link.springer.com/article/10.1007/s41230-022-1193-0","Article"
"City-Bus-Route Demand-based Efficient Coupling Driving Control for Parallel Plug-in Hybrid Electric Bus","Chinese Journal of Mechanical Engineering","","31","1","10.1186/s10033-018-0257-y","Qin-Pu WangChao YangYa-Hui LiuYuan-Bo Zhang","2018","http://link.springer.com/article/10.1186/s10033-018-0257-y","Article"
"Design Principles and Mechanistic Understandings of Non-Noble-Metal Bifunctional Electrocatalysts for Zinc–Air Batteries","Nano-Micro Letters","","16","1","10.1007/s40820-024-01366-9","Yunnan GaoLing LiuYi JiangDexin YuXiaomei ZhengJiayi WangJingwei LiuDan LuoYongguang ZhangZhenjia ShiXin WangYa-Ping DengZhongwei Chen","2024","http://link.springer.com/article/10.1007/s40820-024-01366-9","Article"
"Point cloud completion network for 3D shapes with morphologically diverse structures","Complex & Intelligent Systems","","10","3","10.1007/s40747-023-01325-8","Chun-Jing SiZhi-Ben YinZhen-Qi FanFu-Yong LiuRong NiuNa YaoShi-Quan ShenMing-Deng ShiYa-Jun Xi","2024","http://link.springer.com/article/10.1007/s40747-023-01325-8","Article"
"Dynamic Accuracy Design Method of Ultra-precision Machine Tool","Chinese Journal of Mechanical Engineering","","31","1","10.1186/s10033-018-0208-7","Guo-Da ChenYa-Zhou SunFei-Hu ZhangLi-Hua LuWan-Qun ChenNan Yu","2018","http://link.springer.com/article/10.1186/s10033-018-0208-7","Article"
"Research on Opportunity-Driven Redesign Process to Cooperate With Training Innovative Engineers in China","Chinese Journal of Mechanical Engineering","","31","1","10.1186/s10033-018-0274-x","Run-Hua TanYa-Fan DongBo-Jun YangPeng Zhang","2018","http://link.springer.com/article/10.1186/s10033-018-0274-x","Article"
"Sequential Monte Carlo Method Toward Online RUL Assessment with Applications","Chinese Journal of Mechanical Engineering","","31","1","10.1186/s10033-018-0205-x","Ya-Wei HuHong-Chao ZhangShu-Jie LiuHui-Tian Lu","2018","http://link.springer.com/article/10.1186/s10033-018-0205-x","Article"
"Design of Self-Reconfigurable Multiarm Robot Mechanism Based on Deployable Kinematic Chains","Chinese Journal of Mechanical Engineering","","33","1","10.1186/s10033-020-00489-5","Fu-Qun ZhaoSheng GuoHai-Jun SuHai-Bo QuYa-Qiong Chen","2020","http://link.springer.com/article/10.1186/s10033-020-00489-5","Article"
"Research progress of magnetorheological polishing technology: a review","Advances in Manufacturing","","","","10.1007/s40436-024-00490-4","Ming-Ming LuYa-Kun YangJie-Qiong LinYong-Sheng DuXiao-Qin Zhou","2024","http://link.springer.com/article/10.1007/s40436-024-00490-4","Article"
"Influence of injection rates of calibrating standard solution on monitoring pulse indicator continuous cardiac output","BioMedical Engineering OnLine","","17","1","10.1186/s12938-018-0453-0","Chen Shu-LanLan Fang-ChenDu Zhen-ShuangXu Ya-PingZhao Hui-MingZeng Cui-PingMiao Yu","2018","http://link.springer.com/article/10.1186/s12938-018-0453-0","Article"
"A consensus building model in group decision making with non-reciprocal fuzzy preference relations","Complex & Intelligent Systems","","8","4","10.1007/s40747-022-00675-z","Fang LiuTong LiuYa-Ru Chen","2022","http://link.springer.com/article/10.1007/s40747-022-00675-z","Article"
"Optimal sensor placement for space modal identification of crane structures based on an improved harmony search algorithm","Journal of Zhejiang University-SCIENCE A","","16","6","10.1631/jzus.A1400363","Hui JinJie XiaYa-qiong Wang","2015","http://link.springer.com/article/10.1631/jzus.A1400363","Article"
"A high-density microelectrode-tissue-microelectrode sandwich platform for application of retinal circuit study","BioMedical Engineering OnLine","","14","1","10.1186/s12938-015-0106-5","Frank YangChung-Hua YangFu-Min WangYa-Ting ChengChih-Ciao TengLi-Jen LeeChang-Hao YangLong-Sheng Fan","2015","http://link.springer.com/article/10.1186/s12938-015-0106-5","Article"
"Improved thermal resistance network model of motorized spindle system considering temperature variation of cooling system","Advances in Manufacturing","","6","4","10.1007/s40436-018-0239-4","Yang LiuYa-Xin MaQing-Yu MengXi-Cheng XinShuai-Shuai Ming","2018","http://link.springer.com/article/10.1007/s40436-018-0239-4","Article"
"Stability and optimal control strategies for a novel epidemic model of COVID-19","Nonlinear Dynamics","","106","2","10.1007/s11071-021-06524-x","Xing LüHong-wen HuiFei-fei LiuYa-li Bai","2021","http://link.springer.com/article/10.1007/s11071-021-06524-x","Article"
"A new clustering routing method based on PECE for WSN","EURASIP Journal on Wireless Communications and Networking","","2015","1","10.1186/s13638-015-0399-x","De-gan ZhangXiang WangXiao-dong SongTing ZhangYa-nan Zhu","2015","http://link.springer.com/article/10.1186/s13638-015-0399-x","Article"
"Knowledge Extraction and Discovery Based on BIM: A Critical Review and Future Directions","Archives of Computational Methods in Engineering","","29","1","10.1007/s11831-021-09576-9","Zhen-Zhong HuShuo LengJia-Rui LinSun-Wei LiYa-Qi Xiao","2022","http://link.springer.com/article/10.1007/s11831-021-09576-9","Article"
"EfficientNet-based machine learning architecture for sleep apnea identification in clinical single-lead ECG signal data sets","BioMedical Engineering OnLine","","23","1","10.1186/s12938-024-01252-w","Meng-Hsuan LiuShang-Yu ChienYa-Lun WuTing-Hsuan SunChun-Sen HuangKai-Cheng HsuLiang-Wen Hang","2024","http://link.springer.com/article/10.1186/s12938-024-01252-w","Article"
"Effects of soft robotic exosuit on ambulation ability in stroke patients: a systematic review","BioMedical Engineering OnLine","","22","1","10.1186/s12938-023-01150-7","Ya-Chi ChuangYu-Lin TsaiTony Tung-Liang LinLiang-Jun Ou-YangYu-Chun LeeYuan-Yang ChengChuan-Ching LiuChun-Sheng Hsu","2023","http://link.springer.com/article/10.1186/s12938-023-01150-7","Article"
"A computational fluid dynamic-based method for analyzing the nonlinear relationship between windage loss and pressure in a geotechnical centrifuge","SN Applied Sciences","","3","10","10.1007/s42452-021-04775-2","Yi-Nan GuoYi YangJun-Xiang YuDe DingYa-Lin Wang","2021","http://link.springer.com/article/10.1007/s42452-021-04775-2","Article"
"Relative Basic Uncertain Information in Preference and Uncertain Involved Information Fusion","International Journal of Computational Intelligence Systems","","15","1","10.1007/s44196-022-00066-9","Le-Sheng JinYa-Qiang XuZhen-Song ChenRadko MesiarRonald R. Yager","2022","http://link.springer.com/article/10.1007/s44196-022-00066-9","Article"
"Experimental Study and Numerical Simulation of Precast Shear Wall with Rabbet-Unbonded Horizontal Connection","International Journal of Concrete Structures and Materials","","14","1","10.1186/s40069-019-0379-3","Chong-fang SunShu-ting LiangXiao-jun ZhuHu LiJian-min GuoGang LiYa-min SongDong-yue Wu","2020","http://link.springer.com/article/10.1186/s40069-019-0379-3","Article"
"A meshless method based on moving least squares for the simulation of free surface flows","Journal of Zhejiang University-SCIENCE A","","17","2","10.1631/jzus.A1500053","Yu LuAn-kang HuYa-chong LiuChao-shuai Han","2016","http://link.springer.com/article/10.1631/jzus.A1500053","Article"
"Investigation on Effects of Mooring Line Fractures and Connector Failures for A Hybrid Modular Floating Structure System","China Ocean Engineering","","36","6","10.1007/s13344-022-0079-7","Ya-qiong LiuNian-xin RenJin-ping Ou","2022","http://link.springer.com/article/10.1007/s13344-022-0079-7","Article"
"Instantaneous phase difference analysis between thoracic and abdominal movement signals based on complementary ensemble empirical mode decomposition","BioMedical Engineering OnLine","","15","1","10.1186/s12938-016-0233-7","Ya-Chen ChenTzu-Chien Hsiao","2016","http://link.springer.com/article/10.1186/s12938-016-0233-7","Article"
"Pressure drop in a packed bed with sintered ore particles as applied to sinter coolers with a novel vertically arranged design for waste heat recovery","Journal of Zhejiang University-SCIENCE A","","17","2","10.1631/jzus.A1500088","Fu-you TianLian-feng HuangLi-wu FanHong-liang QianJia-xi GuZi-tao YuYa-cai HuJian GeKe-fa Cen","2016","http://link.springer.com/article/10.1631/jzus.A1500088","Article"
"A Forward-secure Grouping-proof Protocol for Multiple RFID Tags","International Journal of Computational Intelligence Systems","","5","5","10.1080/18756891.2012.733209","Ya-li LiuXiao-lin QinBo-han LiLiang Liu","2012","http://link.springer.com/article/10.1080/18756891.2012.733209","Article"
"Statistical analysis of acoustic emission signals and tensile deformation measurement for three dimensional carbon fiber braided composites","SN Applied Sciences","","2","7","10.1007/s42452-020-3069-5","Wei ZhouYa-jing ShangPeng-fei ZhangHan-fei YinLian-hua Ma","2020","http://link.springer.com/article/10.1007/s42452-020-3069-5","Article"
"Nuclear proteins and diabetic retinopathy: a review","BioMedical Engineering OnLine","","23","1","10.1186/s12938-024-01258-4","Bin LiWahab HussainZhi-Liang JiangJia-Yi WangSarfraz HussainTalat Bilal YasoobYuan-Kun ZhaiXin-Ying JiYa-Long Dang","2024","http://link.springer.com/article/10.1186/s12938-024-01258-4","Article"
"Shape-reserved stereo matching with segment-based cost aggregation and dual-path refinement","EURASIP Journal on Image and Video Processing","","2020","1","10.1186/s13640-020-00525-3","Chih-Shuan HuangYa-Han HuangDin-Yuen ChanJar-Ferr Yang","2020","http://link.springer.com/article/10.1186/s13640-020-00525-3","Article"
"Characteristic volatile organic compounds in “HeTao” melon and other cultivars grown in Hetao region analyzed by HS-GC-IMS","SN Applied Sciences","","3","9","10.1007/s42452-021-04733-y","Cong LiuYi SunHong-Xi DuYa-Zhen LiRi-Ga-La JiHui-Ru MaMei-Qin LianJi-Li-Te Wang","2021","http://link.springer.com/article/10.1007/s42452-021-04733-y","Article"
"Improvement of Adaptive Learning Service Recommendation Algorithm Based on Big Data","Mobile Networks and Applications","","26","5","10.1007/s11036-021-01772-y","Ya-zhi YangYong ZhongMarcin Woźniak","2021","http://link.springer.com/article/10.1007/s11036-021-01772-y","Article"
"A hybrid AR-EMD-SVR model for the short-term prediction of nonlinear and non-stationary ship motion","Journal of Zhejiang University-SCIENCE A","","16","7","10.1631/jzus.A1500040","Wen-yang DuanLi-min HuangYang HanYa-hui ZhangShuo Huang","2015","http://link.springer.com/article/10.1631/jzus.A1500040","Article"
"Experimental and Numerical Researches on the Seismic Behavior of Tubular Reinforced Concrete Columns of Air-Cooling Structures","International Journal of Concrete Structures and Materials","","11","3","10.1007/s40069-017-0207-6","Ning-jun DuGuo-liang BaiYa-zhou XuChao-gang Qin","2017","http://link.springer.com/article/10.1007/s40069-017-0207-6","Article"
"Theoretical and experimental analysis of the temperature rise of a ball screw","The International Journal of Advanced Manufacturing Technology","","127","1 - 2","10.1007/s00170-023-11550-7","Ya-Lan QiuChang-Guang ZhouYi OuFu-Tian Feng","2023","http://link.springer.com/article/10.1007/s00170-023-11550-7","Article"
"A novel kinematics and statics correction algorithm of semi-cylindrical foot end structure for 3-DOF LHDS of legged robots","Complex & Intelligent Systems","","8","6","10.1007/s40747-022-00748-z","Kai-xian BaYan-he SongChun-yu WangYa-peng ShiBin YuXin ChenGuo-liang MaXiang-dong Kong","2022","http://link.springer.com/article/10.1007/s40747-022-00748-z","Article"
"Layered Birnessite Cathode with a Displacement/Intercalation Mechanism for High-Performance Aqueous Zinc-Ion Batteries","Nano-Micro Letters","","12","1","10.1007/s40820-020-0397-3","Xian-Zhi ZhaiJin QuShu-Meng HaoYa-Qiong JingWei ChangJuan WangWei LiYasmine AbdelkrimHongfu YuanZhong-Zhen Yu","2020","http://link.springer.com/article/10.1007/s40820-020-0397-3","Article"
"A simulation study of outpatient scheduling with multiple providers and a single device","International Journal of Computational Intelligence Systems","","7","2","10.1080/18756891.2014.947088","Xiao-Dan WuMohammad T. KhasawnehDian-Min YueYa-Nan ChuZhan-Ting Gao","2014","http://link.springer.com/article/10.1080/18756891.2014.947088","Article"
"Effects of Confinement on Opposed-Flow Flame Spread over Cellulose and Polymeric Solids in Microgravity","Microgravity Science and Technology","","36","2","10.1007/s12217-024-10106-y","Ankit SharmaYanjun LiYa-Ting T. LiaoPaul V. FerkulMichael C. JohnstonCharles Bunnell","2024","http://link.springer.com/article/10.1007/s12217-024-10106-y","Article"
"A New Default Intensity Model with Fuzziness and Hesitation","International Journal of Computational Intelligence Systems","","9","2","10.1080/18756891.2016.1161345","Liang WuYa-ming ZhuangWen Li","2016","http://link.springer.com/article/10.1080/18756891.2016.1161345","Article"
"Sub-pixel high precision dimensional measurement method for aero-engine hollow turbine blade based on industrial computed tomography image","China Foundry","","19","4","10.1007/s41230-022-2044-8","Ya-nan WangSan-san ShuaiXing-fu RenTong-tong HuJiang WangZhong-ming Ren","2022","http://link.springer.com/article/10.1007/s41230-022-2044-8","Article"
"Microstructure characteristics and mechanical properties of NbMoTiVWSix refractory high-entropy alloys","China Foundry","","19","6","10.1007/s41230-022-1206-z","Qin XuQi WangDe-zhi ChenYi-ang FuQing-sheng ShiYa-jun YinShu-yan Zhang","2022","http://link.springer.com/article/10.1007/s41230-022-1206-z","Article"
"Additive manufacturing and foundry innovation","China Foundry","","18","4","10.1007/s41230-021-1008-8","Yu-sheng ShiJin-liang ZhangShi-feng WenBo SongChun-ze YanQing-song WeiJia-min WuYa-jun YinJian-xin ZhouRui ChenWei ZhouHe-ping JiaHuan-qing YangHai Nan","2021","http://link.springer.com/article/10.1007/s41230-021-1008-8","Article"
"Effect of HEA/Al composite interlayer on microstructure and mechanical property of Ti/Mg bimetal composite by solid-liquid compound casting","China Foundry","","20","1","10.1007/s41230-022-2105-z","Jin ChengJian-hua ZhaoChun WangJing-jing ShangguanCheng GuYa-jun Wang","2023","http://link.springer.com/article/10.1007/s41230-022-2105-z","Article"
"I-DCGAN and TOPSIS-IFP: A simulation generation model for radiographic flaw detection images in light alloy castings and an algorithm for quality evaluation of generated images","China Foundry","","21","3","10.1007/s41230-024-3094-x","Ming-jun HouHao DongXiao-yuan JiWen-bing ZouXiang-sheng XiaMeng LiYa-jun YinBao-hui LiQiang ChenJian-xin Zhou","2024","http://link.springer.com/article/10.1007/s41230-024-3094-x","Article"
"Feasibility of measuring moisture content of green sand by a low frequency multiprobe detector based on dielectric characteristics","China Foundry","","20","3","10.1007/s41230-023-2087-5","De-quan ShiGui-li GaoMing SunYa-xin Huang","2023","http://link.springer.com/article/10.1007/s41230-023-2087-5","Article"
"In situ monitoring methods for selective laser melting additive manufacturing process based on images — A review","China Foundry","","18","4","10.1007/s41230-021-1111-x","Bo WuXiao-yuan JiJian-xin ZhouHuan-qing YangDong-jian PengZe-ming WangYuan-jie WuYa-jun Yin","2021","http://link.springer.com/article/10.1007/s41230-021-1111-x","Article"
