Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"QPLIB: a library of quadratic programming instances","Mathematical Programming Computation","","11","2","10.1007/s12532-018-0147-4","Fabio FuriniEmiliano TraversiPietro BelottiAntonio FrangioniAmbros GleixnerNick GouldLeo LibertiAndrea LodiRuth MisenerHans MittelmannNikolaos V. SahinidisStefan VigerskeAngelika Wiegele","2019","http://link.springer.com/article/10.1007/s12532-018-0147-4","Article"
"Global optimization in stabilizing controller design","Journal of Global Optimization","","38","4","10.1007/s10898-006-9092-2","YoungJung ChangNikolaos V. Sahinidis","2007","http://link.springer.com/article/10.1007/s10898-006-9092-2","Article"
"Global optimization of general nonconvex problems with intermediate polynomial substructures","Journal of Global Optimization","","59","2 - 3","10.1007/s10898-014-0190-2","Keith ZornNikolaos V. Sahinidis","2014","http://link.springer.com/article/10.1007/s10898-014-0190-2","Article"
"On the impact of running intersection inequalities for globally solving polynomial optimization problems","Mathematical Programming Computation","","12","2","10.1007/s12532-019-00169-z","Alberto Del PiaAida KhajaviradNikolaos V. Sahinidis","2020","http://link.springer.com/article/10.1007/s12532-019-00169-z","Article"
"Convex Extensions and Relaxation Strategies","Convexification and Global Optimization in Continuous and Mixed-Integer Nonlinear Programming","","","","10.1007/978-1-4757-3532-1_2","Mohit TawarmalaniNikolaos V. Sahinidis","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3532-1_2","Chapter"
"A global MINLP approach to symbolic regression","Mathematical Programming","","170","1","10.1007/s10107-018-1289-x","Alison CozadNikolaos V. Sahinidis","2018","http://link.springer.com/article/10.1007/s10107-018-1289-x","Article"
"Optimality-based domain reduction for inequality-constrained NLP and MINLP problems","Journal of Global Optimization","","77","3","10.1007/s10898-020-00886-z","Yi ZhangNikolaos V. SahinidisCarlos NohraGang Rong","2020","http://link.springer.com/article/10.1007/s10898-020-00886-z","Article"
"A hybrid LP/NLP paradigm for global optimization relaxations","Mathematical Programming Computation","","10","3","10.1007/s12532-018-0138-5","Aida KhajaviradNikolaos V. Sahinidis","2018","http://link.springer.com/article/10.1007/s12532-018-0138-5","Article"
"Derivative-free optimization: a review of algorithms and comparison of software implementations","Journal of Global Optimization","","56","3","10.1007/s10898-012-9951-y","Luis Miguel RiosNikolaos V. Sahinidis","2013","http://link.springer.com/article/10.1007/s10898-012-9951-y","Article"
"Convex envelopes generated from finitely many compact convex sets","Mathematical Programming","","137","1 - 2","10.1007/s10107-011-0496-5","Aida KhajaviradNikolaos V. Sahinidis","2013","http://link.springer.com/article/10.1007/s10107-011-0496-5","Article"
"A finite branch-and-bound algorithm for two-stage stochastic integer programs","Mathematical Programming","","100","2","10.1007/s10107-003-0475-6","Shabbir AhmedMohit TawarmalaniNikolaos V. Sahinidis","2004","http://link.springer.com/article/10.1007/s10107-003-0475-6","Article"
"Product Disaggregation in Global Optimization and Relaxations of Rational Programs","Optimization and Engineering","","3","3","10.1023/A:1021043227181","Mohit TawarmalaniShabbir AhmedNikolaos V. Sahinidis","2002","http://link.springer.com/article/10.1023/A%3A1021043227181","Article"
"Backward Stepwise Elimination: Approximation Guarantee, a Batched GPU Algorithm, and Empirical Investigation","SN Computer Science","","2","5","10.1007/s42979-021-00788-1","Benjamin SaukNikolaos V. Sahinidis","2021","http://link.springer.com/article/10.1007/s42979-021-00788-1","Article"
"A Finite Algorithm for Global Minimization of Separable Concave Programs","Journal of Global Optimization","","12","1","10.1023/A:1008241411395","J. Parker ShectmanNikolaos V. Sahinidis","1998","http://link.springer.com/article/10.1023/A%3A1008241411395","Article"
"Tuning BARON using derivative-free optimization algorithms","Journal of Global Optimization","","74","4","10.1007/s10898-018-0640-3","Jianfeng LiuNikolaos PloskasNikolaos V. Sahinidis","2019","http://link.springer.com/article/10.1007/s10898-018-0640-3","Article"
"Branch-and-Model: a derivative-free global optimization algorithm","Computational Optimization and Applications","","85","2","10.1007/s10589-023-00466-3","Kaiwen MaLuis Miguel RiosAtharv BhosekarNikolaos V. SahinidisSreekanth Rajagopalan","2023","http://link.springer.com/article/10.1007/s10589-023-00466-3","Article"
"Semidefinite relaxations for quadratically constrained quadratic programming: A review and comparisons","Mathematical Programming","","129","1","10.1007/s10107-011-0462-2","Xiaowei BaoNikolaos V. SahinidisMohit Tawarmalani","2011","http://link.springer.com/article/10.1007/s10107-011-0462-2","Article"
"Exact Algorithms for Global Optimization of Mixed-Integer Nonlinear Programs","Handbook of Global Optimization","","","","10.1007/978-1-4757-5362-2_2","Mohit TawarmalaniNikolaos V. Sahinidis","2002","http://link.springer.com/chapter/10.1007/978-1-4757-5362-2_2","Chapter"
"A Branch-and-Reduce Algorithm for the Contact Map Overlap Problem","Research in Computational Molecular Biology","","","","10.1007/11732990_43","Wei XieNikolaos V. Sahinidis","2006","http://link.springer.com/chapter/10.1007/11732990_43","Chapter"
"A branch-and-reduce approach to global optimization","Journal of Global Optimization","","8","2","10.1007/BF00138689","Hong S. RyooNikolaos V. Sahinidis","1996","http://link.springer.com/article/10.1007/BF00138689","Article"
"Global optimization of mathematical programs with complementarity constraints and application to clean energy deployment","Optimization Letters","","10","2","10.1007/s11590-015-0880-9","Yan ZhangNikolaos V. Sahinidis","2016","http://link.springer.com/article/10.1007/s11590-015-0880-9","Article"
"HybridTuner: Tuning with Hybrid Derivative-Free Optimization Initialization Strategies","Learning and Intelligent Optimization","","","","10.1007/978-3-030-92121-7_29","Benjamin SaukNikolaos V. Sahinidis","2021","http://link.springer.com/chapter/10.1007/978-3-030-92121-7_29","Chapter"
"SDP-quality bounds via convex quadratic relaxations for global optimization of mixed-integer quadratic programs","Mathematical Programming","","196","1 - 2","10.1007/s10107-021-01680-9","Carlos J. NohraArvind U. RaghunathanNikolaos V. Sahinidis","2022","http://link.springer.com/article/10.1007/s10107-021-01680-9","Article"
"A polyhedral branch-and-cut approach to global optimization","Mathematical Programming","","103","2","10.1007/s10107-005-0581-8","Mohit TawarmalaniNikolaos V. Sahinidis","2005","http://link.springer.com/article/10.1007/s10107-005-0581-8","Article"
"Global optimization of nonconvex problems with convex-transformable intermediates","Journal of Global Optimization","","72","2","10.1007/s10898-018-0631-4","Carlos J. NohraNikolaos V. Sahinidis","2018","http://link.springer.com/article/10.1007/s10898-018-0631-4","Article"
"Global optimization of nonconvex problems with multilinear intermediates","Mathematical Programming Computation","","7","1","10.1007/s12532-014-0073-z","Xiaowei BaoAida KhajaviradNikolaos V. SahinidisMohit Tawarmalani","2015","http://link.springer.com/article/10.1007/s12532-014-0073-z","Article"
