Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Integrative analysis of lung molecular signatures reveals key drivers of idiopathic pulmonary fibrosis","BMC Pulmonary Medicine","","21","1","10.1186/s12890-021-01749-3","Sung Kyoung KimSeung Min JungKyung-Su ParkKi-Jo Kim","2021","http://link.springer.com/article/10.1186/s12890-021-01749-3","Article"
"Quantitative prediction of radiographic progression in patients with axial spondyloarthritis using neural network model in a real-world setting","Arthritis Research & Therapy","","25","1","10.1186/s13075-023-03050-6","In-Woon BaekSeung Min JungYune-Jung ParkKyung-Su ParkKi-Jo Kim","2023","http://link.springer.com/article/10.1186/s13075-023-03050-6","Article"
"TLR2 ligation induces the production of IL-23/IL-17 via IL-6, STAT3 and NF-kB pathway in patients with primary Sjogren's syndrome","Arthritis Research & Therapy","","14","2","10.1186/ar3780","Seung-Ki KwokMi-La ChoYang-Mi HerHye-Joa OhMi-Kyung ParkSeon-Yeong LeeYun Ju WooJi Hyeon JuKyung-Su ParkHo-Youn KimSung-Hwan Park","2012","http://link.springer.com/article/10.1186/ar3780","Article"
"Exposure Levels and Contributing Factors of Various Arsenic Species and Their Health Effects on Korean Adults","Archives of Environmental Contamination and Toxicology","","82","3","10.1007/s00244-022-00913-y","Seul-Gi LeeIngu KangMi-Na SeoJung-Eum LeeSang-Yong EomMyung-Sil HwangKyung Su ParkByung-Sun ChoiHo-Jang KwonYoung-Seoub HongHeon KimJung-Duck Park","2022","http://link.springer.com/article/10.1007/s00244-022-00913-y","Article"
"Type II collagen oral tolerance; mechanism and role in collagen-induced arthritis and rheumatoid arthritis","Modern Rheumatology","","19","6","10.1007/s10165-009-0210-0","Kyung-Su ParkMin-Jung ParkMi-La ChoSeung-Ki KwokJi Hyeon JuHyeok-Jae KoSung-Hwan ParkHo-Youn Kim","2009","http://link.springer.com/article/10.1007/s10165-009-0210-0","Article"
"Integrated systems analysis of salivary gland transcriptomics reveals key molecular networks in Sjögren’s syndrome","Arthritis Research & Therapy","","21","1","10.1186/s13075-019-2082-9","Hong Ki MinSu-Jin MoonKyung-Su ParkKi-Jo Kim","2019","http://link.springer.com/article/10.1186/s13075-019-2082-9","Article"
"In vivo action of IL-27: reciprocal regulation of Th17 and Treg cells in collagen-induced arthritis","Experimental & Molecular Medicine","","45","10","10.1038/emm.2013.89","Su-Jin MoonJin-Sil ParkYu-Jung HeoChang-Min KangEun-Kyung KimMi-Ae LimJun-Geol RyuSeong Jeong ParkKyung Su ParkYoung-Chul SungSung-Hwan ParkHo-Youn KimJun-Ki MinMi-La Cho","2013","http://link.springer.com/article/10.1038/emm.2013.89","Article"
"Impact of interleukin-21 in the pathogenesis of primary Sjogren's syndrome: increased serum levels of interleukin-21 and its expression in the labial salivary glands","Arthritis Research & Therapy","","13","5","10.1186/ar3504","Kwi Young KangHyun-Ok KimSeung-Ki KwokJi Hyeon JuKyung-Su ParkDong-Il SunJoo Yeon JhunHye Jwa OhSung-Hwan ParkHo-Youn Kim","2011","http://link.springer.com/article/10.1186/ar3504","Article"
"Network-based modeling of drug effects on disease module in systemic sclerosis","Scientific Reports","","10","1","10.1038/s41598-020-70280-y","Ki-Jo KimSu-Jin MoonKyung-Su ParkIlias Tagkopoulos","2020","http://link.springer.com/article/10.1038/s41598-020-70280-y","Article"
"Long-term efficacy, safety and immunogenicity in patients with rheumatoid arthritis continuing on an etanercept biosimilar (LBEC0101) or switching from reference etanercept to LBEC0101: an open-label extension of a phase III multicentre, randomised, double-blind, parallel-group study","Arthritis Research & Therapy","","21","1","10.1186/s13075-019-1910-2","Min-Chan ParkHiroaki MatsunoJinseok KimSung-Hwan ParkSang-Heon LeeYong-Beom ParkYun Jong LeeSang-Il LeeWon ParkDong Hyuk SheenJung-Yoon ChoeChan-Bum ChoiSeung-Jae HongChang-Hee SuhShin-Seok LeeHoon-Suk Cha","2019","http://link.springer.com/article/10.1186/s13075-019-1910-2","Article"
"Internal Flow Characteristics and Low-Frequency Instability in Hybrid Rocket Combustion","Chemical Rocket Propulsion","","","","10.1007/978-3-319-27748-6_23","Kyung-Su ParkYang NaChangjin Lee","2017","http://link.springer.com/chapter/10.1007/978-3-319-27748-6_23","Chapter"
"Indoleamine 2,3-dioxygenase-expressing dendritic cells are involved in the generation of CD4+CD25+regulatory T cells in Peyer's patches in an orally tolerized, collagen-induced arthritis mouse model","Arthritis Research & Therapy","","10","1","10.1186/ar2361","Min-Jung ParkSo-Youn MinKyung-Su ParkYoung-Gyu ChoMi-La ChoYoung-Ok JungHyun-Sil ParkSoog-Hee ChangSeok Goo ChoJun-Ki MinSung-Hwan ParkHo-Youn Kim","2008","http://link.springer.com/article/10.1186/ar2361","Article"
"Lupus mesenteric vasculitis can cause acute abdominal pain in patients with SLE","Nature Reviews Rheumatology","","5","5","10.1038/nrrheum.2009.53","Ji Hyeon JuJun-Ki MinChan-Kwon JungSoon Nam OhSeung-Ki KwokKwi Young KangKyung-Su ParkHyuk-Jae KoChong-Hyeon YoonSung-Hwan ParkChul-Soo ChoHo-Youn Kim","2009","http://link.springer.com/article/10.1038/nrrheum.2009.53","Article"
"Machine learning–based prediction of radiographic progression in patients with axial spondyloarthritis","Clinical Rheumatology","","39","4","10.1007/s10067-019-04803-y","Young Bin JooIn-Woon BaekYune-Jung ParkKyung-Su ParkKi-Jo Kim","2020","http://link.springer.com/article/10.1007/s10067-019-04803-y","Article"
"Effect of dietary patterns on the blood/urine concentration of the selected toxic metals (Cd, Hg, Pb) in Korean children","Food Science and Biotechnology","","27","4","10.1007/s10068-018-0336-y","Byoung-Wook YooBom KimPankaj JoshiSung-Ok KwonYeonJin KimJung-Sook OhJeongseon KimSe-Young OhJi-Ae LimByung-Sun ChoiYu-Mi KimSang-Yong EomYoung-Seob HongSeok-Joon SohnKyung-Su ParkHeesoo Pyo","2018","http://link.springer.com/article/10.1007/s10068-018-0336-y","Article"
"IL-32 and IL-17 interact and have the potential to aggravate osteoclastogenesis in rheumatoid arthritis","Arthritis Research & Therapy","","14","6","10.1186/ar4089","Young-Mee MoonBo-Young YoonYang-Mi HerHye-Joa OhJae-Seon LeeKyoung-Woon KimSeon-Yeong LeeYun-Ju WooKyung-Su ParkSung-Hwan ParkHo-Youn KimMi-La Cho","2012","http://link.springer.com/article/10.1186/ar4089","Article"
"Association of cumulative anti-cyclic citrullinated protein antibodies with radiographic progression in patients with rheumatoid arthritis","Clinical Rheumatology","","38","9","10.1007/s10067-019-04554-w","Young Bin JooYune-Jung ParkKyung-Su ParkKi-Jo Kim","2019","http://link.springer.com/article/10.1007/s10067-019-04554-w","Article"
"Magmatic to aqueous phase transition in Li-pegmatite: microtextural and geochemical study of muscovite–lepidolite from Boam mine area, Uljin, South Korea","Mineralium Deposita","","","","10.1007/s00126-024-01286-z","Woohyun ChoiChangyun ParkChul-Ho HeoSeok-Jun YangIl-Hwan OhKyung Su ParkSung Hwa Choi","2024","http://link.springer.com/article/10.1007/s00126-024-01286-z","Article"
