Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Diabetes inhibits the DOI-induced head-twitch response in mice","Psychopharmacology","","177","1 - 2","10.1007/s00213-004-1942-3","Shigeo MiyataShoko HiranoJunzo Kamei","2004","http://link.springer.com/article/10.1007/s00213-004-1942-3","Article"
"The effect of chronic treatment with naltrindole, a selective δ-opioid antagonist, on μ-opioid receptor-mediated antinociception in diabetic mice","Psychopharmacology","","113","2","10.1007/BF02245693","Junzo KameiNaoya KawashimaYuriko IwamotoTsutomu SuzukiHiroshi NagaseMiwa MisawaYutaka Kasuya","1993","http://link.springer.com/article/10.1007/BF02245693","Article"
"Placental extract suppresses lipid droplet accumulation by autophagy during the differentiation of adipose-derived mesenchymal stromal/stem cells into mature adipocytes","BMC Research Notes","","16","1","10.1186/s13104-023-06622-6","Yusuke AndoEri OdawaraHiroyasu SakaiFumiaki SatoJunzo Kamei","2023","http://link.springer.com/article/10.1186/s13104-023-06622-6","Article"
"Keratinocyte-Derived Cytokine in the Hippocampus Disrupts Extinction of Conditioned Fear Memory in Tumor-Bearing Mice","Molecular Neurobiology","","","","10.1007/s12035-024-03992-1","Hiroko IkedaAimi YamagishiNaomi YonemochiShogo YamamotoTakatsune ShimizuAkihiro MutoJohn L. WaddingtonJunzo Kamei","2024","http://link.springer.com/article/10.1007/s12035-024-03992-1","Article"
"Green tea extract prevents CPT-11-induced diarrhea by regulating the gut microbiota","Scientific Reports","","13","1","10.1038/s41598-023-33731-w","Risako KonNobutomo IkarashiArisa YamaguchiYuka TeshimaTamami YamaguchiKanako MiyaokaMoeno FukudaHinata NoguchiRei TomimotoHiroyasu SakaiJunzo KameiTomoo Hosoe","2023","http://link.springer.com/article/10.1038/s41598-023-33731-w","Article"
"Diabetes Attenuates the Antidepressant-Like Effect Mediated by the Activation of 5-HT1A Receptor in the Mouse Tail Suspension Test","Neuropsychopharmacology","","29","3","10.1038/sj.npp.1300354","Shigeo MiyataShoko HiranoJunzo Kamei","2004","http://link.springer.com/article/10.1038/sj.npp.1300354","Article"
"ROCK inhibition produces anxiety-related behaviors in mice","Psychopharmacology","","188","1","10.1007/s00213-006-0466-4","Akiyoshi SaitohMitsuhiko YamadaMisa YamadaShinya KobayashiNoritaka HiroseKazuo HondaJunzo Kamei","2006","http://link.springer.com/article/10.1007/s00213-006-0466-4","Article"
"Development of a novel drug information provision system for Kampo medicine using natural language processing technology","BMC Medical Informatics and Decision Making","","23","1","10.1186/s12911-023-02230-3","Ayako Maeda-MinamiTetsuhiro YoshinoTetsuro YumotoKayoko SatoAtsunobu SagaraKenjiro InabaHidenori KominatoTakao KimuraTetsuya TakishitaGen WatanabeTomonori NakamuraYasunari ManoYuko HoribaKenji WatanabeJunzo Kamei","2023","http://link.springer.com/article/10.1186/s12911-023-02230-3","Article"
"Placental extract suppresses differentiation of 3T3-L1 preadipocytes to mature adipocytes via accelerated activation of p38 MAPK during the early phase of adipogenesis","Nutrition & Metabolism","","16","1","10.1186/s12986-019-0361-8","Yusuke AndoFumiaki SatoHazuki FukunagaYusuke IwasakiYoshihiko ChibaMasahiko TebakariYuki DaigoJunichi KawashimaJunzo Kamei","2019","http://link.springer.com/article/10.1186/s12986-019-0361-8","Article"
"Central dopamine D2 receptors regulate plasma glucose levels in mice through autonomic nerves","Scientific Reports","","10","1","10.1038/s41598-020-79292-0","Hiroko IkedaNaomi YonemochiRisa MikamiManabu AbeMeiko KawamuraRie NatsumeKenji SakimuraJohn L. WaddingtonJunzo Kamei","2020","http://link.springer.com/article/10.1038/s41598-020-79292-0","Article"
"The dipeptide Phe-Phe amide attenuates signs of hyperalgesia, allodynia and nociception in diabetic mice using a mechanism involving the sigma receptor system","Molecular Pain","","7","1","10.1186/1744-8069-7-85","Masahiro OhsawaAnna CarlssonMegumi AsatoTakayuki KoizumiYuki NakanishiRebecca FranssonAnja SandströmMathias HallbergFred NybergJunzo Kamei","2011","http://link.springer.com/article/10.1186/1744-8069-7-85","Article"
"Chlorpheniramine exerts anxiolytic-like effects and activates prefrontal 5-HT systems in mice","Psychopharmacology","","213","2 - 3","10.1007/s00213-009-1695-0","Shigeo MiyataShoko HiranoMasahiro OhsawaJunzo Kamei","2011","http://link.springer.com/article/10.1007/s00213-009-1695-0","Article"
