Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Development of Mouse Fibroblast Dermal Equivalent Using Tissue Culture Technique","Animal Cell Technology: Basic & Applied Aspects","","","","10.1007/978-94-011-2844-5_75","Tae-Boo ChoeJung-Keug ParkJae-Ho LeeEun-Kyoung Yang","1992","http://link.springer.com/chapter/10.1007/978-94-011-2844-5_75","Chapter"
"mRNA sequence analysis and quantitative expression of the ADAMTS4 gene in the thoroughbred horse","Genes & Genomics","","34","4","10.1007/s13258-011-0204-0","Jae-Woo MoonKung AhnJin-Han BaeGyu-Hwi NamByung-Wook ChoKyung-Do ParkHak-Kyo LeeYoung-Mok YangTae-Hun KimHwan-Hoo SeongKyudong HanHeui-Soo Kim","2012","http://link.springer.com/article/10.1007/s13258-011-0204-0","Article"
"Expression of the B subunit of E. coli heat-labile enterotoxin in tobacco using a herbicide resistance gene as a selection marker","Plant Cell, Tissue and Organ Culture","","81","2","10.1007/s11240-004-4734-x","Tae-Jin KangSo-Chon HanMoon-Sik Yang","2005","http://link.springer.com/article/10.1007/s11240-004-4734-x","Article"
"Amylase gene silencing by RNA interference improves recombinant hGM-CSF production in rice suspension culture","Plant Molecular Biology","","68","4 - 5","10.1007/s11103-008-9376-7","Nan-Sun KimTae-Geum KimYong-Suk JangYun-Ji ShinTae-Ho KwonMoon-Sik Yang","2008","http://link.springer.com/article/10.1007/s11103-008-9376-7","Article"
"Expression of human growth hormone in transgenic rice cell suspension culture","Plant Cell Reports","","27","5","10.1007/s00299-008-0514-0","Tae-Geum KimMoon-Yeoun BaekEun-Kyung LeeTae-Ho KwonMoon-Sik Yang","2008","http://link.springer.com/article/10.1007/s00299-008-0514-0","Article"
"Optimal protocol for mass propagation of Aloe vera","Journal of Crop Science and Biotechnology","","16","4","10.1007/s12892-013-0099-1","Yun Sun LeeHye Mi ParkSang Un ParkJin Hong BaekTae-Jin Yang","2013","http://link.springer.com/article/10.1007/s12892-013-0099-1","Article"
"Analysis of expressed genes in ethylene-treated potato leaves using expressed sequence tags","Journal of Plant Biology","","41","1","10.1007/BF03030469","Tae Ho KwonMoon Sik Yang","1998","http://link.springer.com/article/10.1007/BF03030469","Article"
"The Ginseng Genome","Compendium of Plant Genomes","","","","10.1007/978-3-030-30347-1","Prof. Jiang XuProf. Tae-Jin YangDr. Hao-yu Hu","2021","http://link.springer.com/book/10.1007/978-3-030-30347-1","Book"
"Improvement of recombinant hGM-CSF production by suppression of cysteine proteinase gene expression using RNA interference in a transgenic rice culture","Plant Molecular Biology","","68","3","10.1007/s11103-008-9367-8","Nan-Sun KimTae-Geum KimOk-Hyun KimEun-Mi KoYong-Suk JangEun-Sun JungTae-Ho KwonMoon-Sik Yang","2008","http://link.springer.com/article/10.1007/s11103-008-9367-8","Article"
"Sequence and structure of Brassica rapachromosome A3","Genome Biology","","11","9","10.1186/gb-2010-11-9-r94","Jeong-Hwan MunSoo-Jin KwonYoung-Joo SeolJin A KimMina JinJung Sun KimMyung-Ho LimSoo-In LeeJoon Ki HongTae-Ho ParkSang-Choon LeeBeom-Jin KimMi-Suk SeoSeunghoon BaekMin-Jee LeeJa Young Shin","2010","http://link.springer.com/article/10.1186/gb-2010-11-9-r94","Article"
"Amylase and cysteine proteinase gene knockdown in rice cells using RNA interference for enhancing production of recombinant proteins","Plant Cell, Tissue and Organ Culture (PCTOC)","","114","1","10.1007/s11240-013-0309-z","Nan-Sun KimSeon-Hui JangHwa-Young YuNguyen-Duc ChungTae-Ho KwonMoon-Sik YangTae-Geum Kim","2013","http://link.springer.com/article/10.1007/s11240-013-0309-z","Article"
"Leaf Senescence in a Stay-Green Rice Variety, SNU-SG1 and a Mutant, sgr","Photosynthesis. Energy from the Sun","","","","10.1007/978-1-4020-6709-9_325","Min-Hyuk OhTae-Shik ParkWoon-Ho YangKang-Su KwakJin-Chul ShinRana B. SafarovaYoung-Jae EuNam-Chon PaekChoon-Hwan LeebKyung-Jin Choi","2008","http://link.springer.com/chapter/10.1007/978-1-4020-6709-9_325","Chapter"
"Expression of neutralizing epitope of porcine epidemic diarrhea virus in potato plants","Plant Cell, Tissue and Organ Culture","","82","2","10.1007/s11240-004-7203-7","Young-Sook KimTae-Jin KangYong-Suk JangMoon-Sik Yang","2005","http://link.springer.com/article/10.1007/s11240-004-7203-7","Article"
"Production of an anti-complement exo-polymer produced by Auricularia auricula-judae in submerged culture","Biotechnology Letters","","26","11","10.1023/B:bile.0000025904.21519.3a","Sang-Chul JeongSung-Pill ChoByung-Keun YangYoung-Ah GuJin-Ho JangTae-Lin HuhChi-Hyun Song","2004","http://link.springer.com/article/10.1023/B%3Abile.0000025904.21519.3a","Article"
"Ginseng Genome Structure and Evolution","The Ginseng Genome","","","","10.1007/978-3-030-30347-1_7","Nam-Hoon KimMurukarthick JayakodiTae-Jin Yang","2021","http://link.springer.com/chapter/10.1007/978-3-030-30347-1_7","Chapter"
"Genomic Resources for Ginseng Genome Studies","The Ginseng Genome","","","","10.1007/978-3-030-30347-1_11","Murukarthick JayakodiTae-Jin Yang","2021","http://link.springer.com/chapter/10.1007/978-3-030-30347-1_11","Chapter"
"Expression of the B Subunit of E. coli Heat-labile Enterotoxin in the Chloroplasts of Plants and its Characterization","Transgenic Research","","12","6","10.1023/B:TRAG.0000005114.23991.bc","Tae-Jin KangNguyen-Hoang LocMi-Ok JangYong-Suk JangYoung-Sook KimJo-Eun SeoMoon-Sik Yang","2003","http://link.springer.com/article/10.1023/B%3ATRAG.0000005114.23991.bc","Article"
"Modification of the cholera toxin B subunit coding sequence to enhance expression in plants","Molecular Breeding","","13","2","10.1023/B:MOLB.0000018762.27841.7a","Tae-Jin KangNguyen-Hoang LocMi-Ok JangMoon-Sik Yang","2004","http://link.springer.com/article/10.1023/B%3AMOLB.0000018762.27841.7a","Article"
"Diallyl disulfide attenuates acetaminophen-induced renal injury in rats","Laboratory Animal Research","","32","4","10.5625/lar.2016.32.4.200","Jin-Young ShinJi-Hee HanJe-Won KoSung-Hyeuk ParkNa-Rae ShinTae-Yang JungHyun-A KimSung-Hwan KimIn-Sik ShinJong-Choon Kim","2016","http://link.springer.com/article/10.5625/lar.2016.32.4.200","Article"
"Human peripheral blood-born hematosphere as a niche for hematopoietic stem cell expansion","Cell Research","","21","6","10.1038/cr.2011.69","Jin HurJonghanne ParkSang Eun LeeChang-Hwan YoonJae Hee JangJi Min YangTae-Kyu LeeJae-Il ChoiHan-Mo YangEun Ju LeeHyun-Jai ChoHyun-Jae KangByung-Hee OhYoung-Bae ParkHyo-Soo Kim","2011","http://link.springer.com/article/10.1038/cr.2011.69","Article"
"Peucedanum japonicum andCitrus unshiu essential oils inhibit the growth of antibiotic-resistant skin pathogens","Annals of Microbiology","","59","3","10.1007/BF03175155","Eun-Jin YangSang-Suk KimTae-Heon OhGwanpil SongKil-Nam KimJi-Young KimNam Ho LeeChang-Gu Hyun","2009","http://link.springer.com/article/10.1007/BF03175155","Article"
"Impact of the consecutive days of visible wilting on growth and yield during tassel initiation in maize (Zea Mays L.)","Journal of Crop Science and Biotechnology","","18","4","10.1007/s12892-015-0101-1","Seonghyu ShinSang Gon KimJu Seok LeeTae-Hoon GoJiyoung ShonShingu KangJin-Seok LeeHwan Hee BaeBeom-Young SonKang-Bo ShimWoonho YangMi-Ok Woo","2015","http://link.springer.com/article/10.1007/s12892-015-0101-1","Article"
"Nocardioides ginsengisegetis sp. nov., isolated from soil of a ginseng field","The Journal of Microbiology","","48","5","10.1007/s12275-010-0001-5","Wan-Taek ImSe-Young KimQing-Mei LiuJung-Eun YangSung-Taik LeeTae-Hoo Yi","2010","http://link.springer.com/article/10.1007/s12275-010-0001-5","Article"
"The effect of osmotic potential on anther culture in spring wheat (Triticum aestivum)","Plant Cell, Tissue and Organ Culture","","75","1","10.1023/A:1024643526923","Tae-Jin KangMoon-Sik YangEdward L. Deckard","2003","http://link.springer.com/article/10.1023/A%3A1024643526923","Article"
"Resequencing of Capsicum annuum parental lines (YCM334 and Taean) for the genetic analysis of bacterial wilt resistance","BMC Plant Biology","","16","1","10.1186/s12870-016-0931-0","Yang Jae KangYul-Kyun AhnKi-Taek KimTae-Hwan Jun","2016","http://link.springer.com/article/10.1186/s12870-016-0931-0","Article"
"Panacagrimonas perspica gen. nov., sp. nov., a novel member of Gammaproteobacteria isolated from soil of a ginseng field","The Journal of Microbiology","","48","2","10.1007/s12275-010-0067-0","Wan-Taek ImQing-Mei LiuJung-Eun YangMin-Seok KimSe-Young KimSung-Taik LeeTae-Hoo Yi","2010","http://link.springer.com/article/10.1007/s12275-010-0067-0","Article"
"Dense Granule Protein-7 (GRA-7) of Toxoplasma gondii inhibits viral replication in vitro and in vivo","Journal of Microbiology","","55","11","10.1007/s12275-017-7392-5","Prasanna WeeratungaThilina U. B. HerathTae-Hwan KimHyun-Cheol LeeJae-Hoon KimByeong-Hoon LeeEun-Seo LeeKiramage ChathurangaW. A. Gayan ChathurangaChul-Su YangJin Yeul MaJong-Soo Lee","2017","http://link.springer.com/article/10.1007/s12275-017-7392-5","Article"
"Yield of maize (Zea mays L.) logistically declined with increasing length of the consecutive visible wilting days during flowering","Journal of Crop Science and Biotechnology","","18","4","10.1007/s12892-015-0112-y","Seonghyu ShinJu Seok LeeSang Gon KimTae-Hoon GoJiyoung ShonShingu KangJin-Seok LeeHwan Hee BaeJung-Tae KimKang-Bo ShimWoonho YangMi-Ok Woo","2015","http://link.springer.com/article/10.1007/s12892-015-0112-y","Article"
"Purification of a fibrinolytic enzyme (myulchikinase) from pickled anchovy and its cytotoxicity to the tumor cell lines","Biotechnology Letters","","26","5","10.1023/B:BILE.0000018257.18617.6d","Yong-Kee JeongWoong Suk YangKwang Hyuk KimKyung Tae ChungWoo Hong JooJae Hyun KimDong-Eun KimJeong Uck Park","2004","http://link.springer.com/article/10.1023/B%3ABILE.0000018257.18617.6d","Article"
"Improved biomass and metabolite production in hairy root culture in various genotypes of Panax ginseng through genetic transformation","Plant Cell, Tissue and Organ Culture (PCTOC)","","156","2","10.1007/s11240-023-02644-x","Nguyen Van BinhMin Jung KimVo Ngoc Linh GiangYun Sun LeeMurukarthick JayakodiHyun-Seung ParkPadmanaban MohananKyo Bin KangByeol RyuEun Jin ParkTae Kyu ParkTae-Jin Yang","2023","http://link.springer.com/article/10.1007/s11240-023-02644-x","Article"
"Transcriptome analysis reveals in vitro cultured Withania somnifera leaf and root tissues as a promising source for targeted withanolide biosynthesis","BMC Genomics","","16","1","10.1186/s12864-015-1214-0","Kalaiselvi SenthilMurukarthick JayakodiPankajavalli ThirugnanasambanthamSang Choon LeePradeepa DuraisamyPreethi M PurushothamKalaiselvi RajasekaranShobana Nancy CharlesIrene Mariam RoyArul Kumar NagappanGon Sup KimYun Sun LeeSenthil NatesanTae-Sun MinTae Jin Yang","2015","http://link.springer.com/article/10.1186/s12864-015-1214-0","Article"
"Triglyceride glucose index is a useful marker for predicting subclinical coronary artery disease in the absence of traditional risk factors","Lipids in Health and Disease","","19","1","10.1186/s12944-020-1187-0","Gyung-Min ParkYoung-Rak ChoKi-Bum WonYu Jin YangSangwoo ParkSoe Hee AnnYong-Giun KimEun Ji ParkShin-Jae KimSang-Gon LeeDong Hyun YangJoon-Won KangTae-Hwan LimHong-Kyu KimJaewon ChoeSeung-Whan Lee","2020","http://link.springer.com/article/10.1186/s12944-020-1187-0","Article"
"Alveolar Bone Protective Effect of Hiziki Extracts on the Progression of Periodontitis","Marine Biotechnology","","20","3","10.1007/s10126-018-9814-8","Don-Gil LeeYu-Kyong ShinJae-Hee ParkSang-Yong ParkEunson HwangJung-Eun YangHae JoKi-Young KimGafurjon T. MavlonovTae-Hoo Yi","2018","http://link.springer.com/article/10.1007/s10126-018-9814-8","Article"
"Characterization of Imcrop, a Mutator-like MITE family in the rice genome","Genes & Genomics","","34","2","10.1007/s13258-011-0193-z","Young-Jun MoKi-Young KimWoon-Chul ShinGun-Mi LeeJong-Cheol KoJeong-Kwon NamBo-Kyeong KimJae-Kwon KoYeisoo YuTae-Jin Yang","2012","http://link.springer.com/article/10.1007/s13258-011-0193-z","Article"
"Genome-wide analysis of DNA methylation patterns in horse","BMC Genomics","","15","1","10.1186/1471-2164-15-598","Ja-Rang LeeChang Pyo HongJae-Woo MoonYi-Deun JungDae-Soo KimTae-Hyung KimJeong-An GimJin-Han BaeYuri ChoiJungwoo EoYun-Jeong KwonSanghoon SongJunsu KoYoung Mok YangHak-Kyo LeeKyung-Do Park","2014","http://link.springer.com/article/10.1186/1471-2164-15-598","Article"
"Hydrogenophaga luteola sp. nov. isolated from reed pond water","Antonie van Leeuwenhoek","","108","3","10.1007/s10482-015-0525-0","Juan DuJung-Eun YangHina SinghShahina AkterKyungHwa WonChang Shik YinFeng-Xie JinTae-Hoo Yi","2015","http://link.springer.com/article/10.1007/s10482-015-0525-0","Article"
"Erratum to: Lysobacter fragariae sp. nov. and Lysobacter rhizosphaerae sp. nov. isolated from rhizosphere of strawberry plant","Antonie van Leeuwenhoek","","107","6","10.1007/s10482-015-0454-y","Hina SinghJuan DuHien T. T. NgoKyungHwa WonJung-Eun YangKi-Young KimTae-Hoo Yi","2015","http://link.springer.com/article/10.1007/s10482-015-0454-y","Article"
"Complete conversion of all typical glycosylated protopanaxatriol ginsenosides to aglycon protopanaxatriol by combined bacterial β-glycosidases","AMB Express","","8","1","10.1186/s13568-018-0543-1","Eun-Joo YangTae-Hun KimKyung-Chul ShinDeok-Kun Oh","2018","http://link.springer.com/article/10.1186/s13568-018-0543-1","Article"
"Phylogenetic relationship of 40 species of genus Aloe L. and the origin of an allodiploid species revealed by nucleotide sequence variation in chloroplast intergenic space and cytogenetic in 
                     situ hybridization","Genetic Resources and Crop Evolution","","63","2","10.1007/s10722-015-0243-5","Yun Sun LeeHye Mi ParkNam-Hoon KimNomar E. WaminalYeon Jeong KimKi-Byung LimJin Hong BaekHyun Hee KimTae-Jin Yang","2016","http://link.springer.com/article/10.1007/s10722-015-0243-5","Article"
"Pre-labelled oligo probe-FISH karyotype analyses of four Araliaceae species using rDNA and telomeric repeat","Genes & Genomics","","41","7","10.1007/s13258-019-00786-x","Hui Chao ZhouRemnyl Joyce PellerinNomar Espinosa WaminalTae-Jin YangHyun Hee Kim","2019","http://link.springer.com/article/10.1007/s13258-019-00786-x","Article"
"Diversity and Evolution of B. napus Chloroplast Genome","The Brassica napus Genome","","","","10.1007/978-3-319-43694-4_10","Sampath PerumalJonghoon LeeNomar Espinosa WaminalShengyi LiuTae-Jin Yang","2018","http://link.springer.com/chapter/10.1007/978-3-319-43694-4_10","Chapter"
"High expression of consensus dengue virus envelope glycoprotein domain III using a viral expression system in tobacco","Plant Cell, Tissue and Organ Culture (PCTOC)","","122","2","10.1007/s11240-015-0781-8","Mi-Young KimYong-Suk JangMoon-Sik YangTae-Geum Kim","2015","http://link.springer.com/article/10.1007/s11240-015-0781-8","Article"
"Pulmonary inflammation caused by silica dioxide nanoparticles in mice via TXNIP/NLRP3 signaling pathway","Molecular & Cellular Toxicology","","16","3","10.1007/s13273-020-00080-y","Je-Oh LimJe-Won KoTae-Yang JungWoong-Il KimSo-Won PakIn-Sik ShinWon-Kee YunHyoung-Chin KimJeong-Doo HeoJong-Choon Kim","2020","http://link.springer.com/article/10.1007/s13273-020-00080-y","Article"
"Complete genome sequencing and analysis of Capsicum annuum varieties","Molecular Breeding","","36","10","10.1007/s11032-016-0557-9","Yul-Kyun AhnSandeep KarnaTae-Hwan JunEun-Young YangHye-Eun LeeJin-Hee KimJeong-Ho Kim","2016","http://link.springer.com/article/10.1007/s11032-016-0557-9","Article"
"Whole transcriptome analyses of six thoroughbred horses before and after exercise using RNA-Seq","BMC Genomics","","13","1","10.1186/1471-2164-13-473","Kyung-Do ParkJongsun ParkJunsu KoByung Chul KimHeui-Soo KimKung AhnKyoung-Tag DoHansol ChoiHak-Min KimSanghoon SongSunghoon LeeSungwoong JhoHong-Sik KongYoung Mok YangByung-Hak JhunChulhong Kim","2012","http://link.springer.com/article/10.1186/1471-2164-13-473","Article"
"Mining of Miniature Transposable Elements in Brassica Species at BrassicaTED","Plant Transposable Elements","","","","10.1007/978-1-0716-1134-0_5","Murukarthick JayakodiTae-Jin Yang","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1134-0_5","Protocol"
"In vivo evaluation of transgenic watercress containing gene encoding Escherichia coli heat-labile toxin B subunit","Journal of Plant Biochemistry and Biotechnology","","24","2","10.1007/s13562-013-0244-4","Nguyen Hoang LocNguyen Van SongDang Thanh LongTae-Geum KimMoon-Sik Yang","2015","http://link.springer.com/article/10.1007/s13562-013-0244-4","Article"
"Dynamic evolution of Panax species","Genes & Genomics","","43","3","10.1007/s13258-021-01047-6","Hyeonah ShimNomar Espinosa WaminalHyun Hee KimTae-Jin Yang","2021","http://link.springer.com/article/10.1007/s13258-021-01047-6","Article"
"Expression of a consensus dengue virus envelope protein domain III in transgenic callus of rice","Plant Cell, Tissue and Organ Culture (PCTOC)","","109","3","10.1007/s11240-012-0116-y","Mi-Young KimMoon-Sik YangTae-Geum Kim","2012","http://link.springer.com/article/10.1007/s11240-012-0116-y","Article"
"Phosphoprotein affinity purification identifies proteins involved in S-adenosyl-L-methionine-induced enhancement of antibiotic production in Streptomyces coelicolor","The Journal of Antibiotics","","64","1","10.1038/ja.2010.148","Lingzhu MengSeung Hwan YangSasikumar Arunachalam PalaniyandiSung-Kwon LeeIn-Ae LeeTae-Jong KimJoo-Won Suh","2011","http://link.springer.com/article/10.1038/ja.2010.148","Article"
"Sphingobium soli sp. nov. isolated from rhizosphere soil of a rose","Antonie van Leeuwenhoek","","108","5","10.1007/s10482-015-0562-8","Juan DuHina SinghJung-Eun YangChang Shik YinMooChang KookHongshan YuTae-Hoo Yi","2015","http://link.springer.com/article/10.1007/s10482-015-0562-8","Article"
"Development of expressed sequence tag simple sequence repeat (EST-SSR) markers and genetic resource analysis of tea oil plants (Camellia spp.)","Conservation Genetics Resources","","14","1","10.1007/s12686-021-01248-x","Bin DongZheng DengWen LiuFazal RehmanTae-Jin YangYongfang HuangHaiguang Gong","2022","http://link.springer.com/article/10.1007/s12686-021-01248-x","Article"
"ATP Modulates the Growth of Specific Microbial Strains","Current Microbiology","","62","1","10.1007/s00284-010-9677-3","Ming LiSung-Kwon LeeSeung Hwan YangJung Hwan KoJeong Sun HanTae-Jong KimJoo-Won Suh","2011","http://link.springer.com/article/10.1007/s00284-010-9677-3","Article"
"Novosphingobium aquaticum sp. nov., isolated from lake water in Suwon, Republic of Korea","Antonie van Leeuwenhoek","","108","4","10.1007/s10482-015-0539-7","Hina SinghJuan DuJung-Eun YangChangShik YinMooChang KookTae-Hoo Yi","2015","http://link.springer.com/article/10.1007/s10482-015-0539-7","Article"
"Lysobacter fragariae sp. nov. and Lysobacter
              rhizosphaerae sp. nov. isolated from rhizosphere of strawberry plant","Antonie van Leeuwenhoek","","107","6","10.1007/s10482-015-0439-x","Hina SinghJuan DuHien T. T. NgoKyungHwa WonJung-Eun YangKi-Young KimTae-Hoo Yi","2015","http://link.springer.com/article/10.1007/s10482-015-0439-x","Article"
"Breeding of Superior Ginseng Cultivars","The Ginseng Genome","","","","10.1007/978-3-030-30347-1_4","Jang-Uk KimDong-Yun HyunHyeonah ShimTae-Jin YangYoung-Chang Kim","2021","http://link.springer.com/chapter/10.1007/978-3-030-30347-1_4","Chapter"
"Taibaiella 
                     yonginensis sp. nov., a bacterium isolated from soil of Yongin city","Antonie van Leeuwenhoek","","108","3","10.1007/s10482-015-0505-4","Hina SinghJuan DuKyungHwa WonJung-Eun YangShahina AkterKi-Young KimChangShik YinTae-Hoo Yi","2015","http://link.springer.com/article/10.1007/s10482-015-0505-4","Article"
"Chloroplast Genome Diversity in Panax Genus","The Ginseng Genome","","","","10.1007/978-3-030-30347-1_8","Vo Ngoc Linh GiangWoojong JangHyun-Seung ParkTae-Jin Yang","2021","http://link.springer.com/chapter/10.1007/978-3-030-30347-1_8","Chapter"
"An integrated database-pipeline system for studying single nucleotide polymorphisms and diseases","BMC Bioinformatics","","9","12","10.1186/1471-2105-9-S12-S19","Jin Ok YangSohyun HwangJeongsu OhJong BhakTae-Kwon Sohn","2008","http://link.springer.com/article/10.1186/1471-2105-9-S12-S19","Article"
"Sphingomonas flavus sp. nov. isolated from road soil","Archives of Microbiology","","197","7","10.1007/s00203-015-1123-2","Juan DuHina SinghKyungHwa WonJung-Eun YangShahina AkterFeng-Xie JinTae-Hoo Yi","2015","http://link.springer.com/article/10.1007/s00203-015-1123-2","Article"
"Ginseng Genome Database: an open-access platform for genomics of Panax ginseng","BMC Plant Biology","","18","1","10.1186/s12870-018-1282-9","Murukarthick JayakodiBeom-Soon ChoiSang-Choon LeeNam-Hoon KimJee Young ParkWoojong JangMeiyappan LakshmananShobhana V. G. MohanDong-Yup LeeTae-Jin Yang","2018","http://link.springer.com/article/10.1186/s12870-018-1282-9","Article"
"Chitinophaga aurantiaca sp. nov., isolated from a soil sample from a tangerine field","Antonie van Leeuwenhoek","","112","8","10.1007/s10482-019-01251-1","Su-Kyung KimMooChang KookZheng-Fei YanSang-Yong ParkSang Suk KimHo Bin KimHuan TrinhKyung Hwa WonJung-Eun YangTae-Hoo Yi","2019","http://link.springer.com/article/10.1007/s10482-019-01251-1","Article"
"Flavobacterium
              vireti sp. nov., isolated from soil","Antonie van Leeuwenhoek","","107","6","10.1007/s10482-015-0437-z","Hina SinghJuan DuKyungHwa WonJung-Eun YangShahina AkterKi-Young KimTae-Hoo Yi","2015","http://link.springer.com/article/10.1007/s10482-015-0437-z","Article"
"Spinner-flask culture induces redifferentiation of de-differentiated chondrocytes","Biotechnology Letters","","33","4","10.1007/s10529-010-0488-1","Tae-Jin LeeSuk Ho BhangWan-Guen LaHee Seok YangJun Yeup SeongHaeshin LeeGun-Il ImSoo-Hong LeeByung-Soo Kim","2011","http://link.springer.com/article/10.1007/s10529-010-0488-1","Article"
"Lysobacter agri sp. nov., a bacterium isolated from soil","Antonie van Leeuwenhoek","","108","3","10.1007/s10482-015-0510-7","Hina SinghKyungHwa WonJuan DuJung-Eun YangShahina AkterKi-Young KimTae-Hoo Yi","2015","http://link.springer.com/article/10.1007/s10482-015-0510-7","Article"
"Expression of the Escherichia coli heat-labile enterotoxin B subunit in transgenic watercress (Nasturtium officinale L.)","Plant Cell, Tissue and Organ Culture (PCTOC)","","105","1","10.1007/s11240-010-9835-0","Nguyen Hoang LocNguyen Van SongNguyen Quang Duc TienTang Thuy MinhPhan Thi Quynh NgaTae-Geum KimMoon-Sik Yang","2011","http://link.springer.com/article/10.1007/s11240-010-9835-0","Article"
"Genome-wide SNP identification and QTL mapping for black rot resistance in cabbage","BMC Plant Biology","","15","1","10.1186/s12870-015-0424-6","Jonghoon LeeNur Kholilatul IzzahMurukarthick JayakodiSampath PerumalHo Jun JohHyeon Ju LeeSang-Choon LeeJee Young ParkKi-Woung YangIl-Sup NouJoodeok SeoJaeheung YooYoungdeok SuhKyounggu AhnJi Hyun LeeGyung Ja Choi","2015","http://link.springer.com/article/10.1186/s12870-015-0424-6","Article"
"In silico-selection of Brassica rapa organelle genome-derived BACs using their end sequences and sequence level comparative analysis of the 124 kb mitochondrial genome sequences in the family Brassicaceae","Journal of Crop Science and Biotechnology","","12","4","10.1007/s12892-009-0146-0","Jee Young ParkSoo-Jin KwonBeom-Soon ChoiKi-Byung LimYoon Jung HwangJin-A KimYong Pyo LimBeom-Seok ParkTae-Jin Yang","2009","http://link.springer.com/article/10.1007/s12892-009-0146-0","Article"
"Increased resistance of a methicillin-resistant Staphylococcus aureus Δagr mutant with modified control in fatty acid metabolism","AMB Express","","10","1","10.1186/s13568-020-01000-y","Hun-Suk SongTae-Rim ChoiYeong-Hoon HanYe-Lim ParkJun Young ParkSoo-Yeon YangShashi Kant BhatiaRanjit GuravYun-Gon KimJae-Seok KimHwang-Soo JooYung-Hun Yang","2020","http://link.springer.com/article/10.1186/s13568-020-01000-y","Article"
