Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Therapeutic interventions in severe asthma","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0130-3","Giorgio Walter CanonicaGianenrico SennaPatrick D. MitchellPaul M. O’ByrneGiovanni PassalacquaGilda Varricchi","2016","http://link.springer.com/article/10.1186/s40413-016-0130-3","Article"
"Integrated safety and efficacy analysis of once-daily fluticasone furoate for the treatment of asthma","Respiratory Research","","17","1","10.1186/s12931-016-0473-x","Paul M. O’ByrneLoretta JacquesCaroline GoldfradNamhee KwonMichael PerrioLouisa J. YatesWilliam W. Busse","2016","http://link.springer.com/article/10.1186/s12931-016-0473-x","Article"
"Proceedings of the Canadian society of allergy and clinical immunology annual scientific meeting 2015","Allergy, Asthma & Clinical Immunology","","12","1","10.1186/s13223-016-0118-0","Marie-Ève CôtéMarie-Ève BoulaySophie PlanteJamila ChakirLouis-Philippe BouletHanan AhmedMaria-Beatriz OspinaKyriaki SideriHarissios VliagoftisSara F. JohnsonRoberta L. WoodgateGuilhem CrosPierre TeiraSonia CellotHenrique BittencourtHelene Decaluwe","2016","http://link.springer.com/article/10.1186/s13223-016-0118-0","Article"
"Dose-finding evaluation of once-daily treatment with olodaterol, a novel long-acting β2-agonist, in patients with asthma: results of a parallel-group study and a crossover study","Respiratory Research","","16","1","10.1186/s12931-015-0249-8","Paul M. O’ByrneTony D’UrzoEkkehard BeckMatjaž FležarMartina GahlemannLorna HartZuzana BlahovaRobert ToorawaKai-Michael Beeh","2015","http://link.springer.com/article/10.1186/s12931-015-0249-8","Article"
"Blood biomarkers of the late phase asthmatic response using RNA-Seq","Allergy, Asthma & Clinical Immunology","","10","2","10.1186/1710-1492-10-S2-A61","Amrit SinghCasey P ShannonGail M GauvreauPaul M O'ByrneJ Mark FitzGeraldLouis-Philippe BouletScott J Tebbutt","2014","http://link.springer.com/article/10.1186/1710-1492-10-S2-A61","Article"
"Efficacy and safety of once-daily fluticasone furoate 50 mcg in adults with persistent asthma: a 12-week randomized trial","Respiratory Research","","15","1","10.1186/s12931-014-0088-z","Paul M O’ByrneAshley WoodcockEugene R BleeckerEric D BatemanJan LötvallRichard ForthHilary MedleyLoretta JacquesWilliam W Busse","2014","http://link.springer.com/article/10.1186/s12931-014-0088-z","Article"
"Th17/Treg ratio derived using DNA methylation analysis is associated with the late phase asthmatic response","Allergy, Asthma & Clinical Immunology","","10","1","10.1186/1710-1492-10-32","Amrit SinghMasatsugu YamamotoJian RuanJung Young ChoiGail M GauvreauSven OlekUlrich HoffmuellerChristopher CarlstenJ Mark FitzGeraldLouis-Philippe BouletPaul M O'ByrneScott J Tebbutt","2014","http://link.springer.com/article/10.1186/1710-1492-10-32","Article"
"Comparison of vilanterol, a novel long-acting beta2 agonist, with placebo and a salmeterol reference arm in asthma uncontrolled by inhaled corticosteroids","Journal of Negative Results in BioMedicine","","13","1","10.1186/1477-5751-13-9","Jan LötvallEric D BatemanWilliam W BussePaul M O’ByrneAshley WoodcockWilliam T TolerLoretta JacquesCaroline GoldfradEugene R Bleecker","2014","http://link.springer.com/article/10.1186/1477-5751-13-9","Article"
"Th17/Treg ratio derived using DNA methylation analysis discriminates allergen-induced early from dual asthmatic responses","Allergy, Asthma & Clinical Immunology","","10","1","10.1186/1710-1492-10-S1-A46","Amrit SinghMasatsugu YamamotoJian RuanJung Young ChoiGail M GauvreauPaul M O'ByrneSven OlekUlrich HoffmuellerChristopher CarlstenJ Mark FitzGeraldLouis-Philippe BouletScott J Tebbutt","2014","http://link.springer.com/article/10.1186/1710-1492-10-S1-A46","Article"
"The pharmacological modulation of allergen-induced asthma","Inflammopharmacology","","21","2","10.1007/s10787-012-0155-3","L. L. MaPaul M. O’Byrne","2013","http://link.springer.com/article/10.1007/s10787-012-0155-3","Article"
"Decreased miR-192 expression in peripheral blood of asthmatic individuals undergoing an allergen inhalation challenge","BMC Genomics","","13","1","10.1186/1471-2164-13-655","Masatsugu YamamotoAmrit SinghJian RuanGail M GauvreauPaul M O'ByrneChristopher R CarlstenJ Mark FitzGeraldLouis-Philippe BouletScott J Tebbutt","2012","http://link.springer.com/article/10.1186/1471-2164-13-655","Article"
"Roflumilast attenuates allergen-induced inflammation in mild asthmatic subjects","Respiratory Research","","12","1","10.1186/1465-9921-12-140","Gail M GauvreauLouis-Philippe BouletChristine Schmid-WirlitschJohanne CôtéMyLinh DuongKieran J KillianJoanne MilotFrancine DeschesnesTara StrinichRichard M WatsonDirk BredenbrökerPaul M O'Byrne","2011","http://link.springer.com/article/10.1186/1465-9921-12-140","Article"
"Overall asthma control achieved with budesonide/formoterol maintenance and reliever therapy for patients on different treatment steps","Respiratory Research","","12","1","10.1186/1465-9921-12-38","Eric D BatemanTim W HarrisonSantiago QuirceHelen K ReddelRoland BuhlMarc HumbertChristine R JenkinsStefan PetersonOllie ÖstlundPaul M O'ByrneMalcolm R SearsGöran S Eriksson","2011","http://link.springer.com/article/10.1186/1465-9921-12-38","Article"
"Functional genomics of the peripheral blood response to allergen inhalation challenge","Allergy, Asthma & Clinical Immunology","","6","3","10.1186/1710-1492-6-S3-P3","Sarah HY KamJian RuanGail M GauvreauPaul M O'ByrneJ Mark FitzGeraldScott J Tebbutt","2010","http://link.springer.com/article/10.1186/1710-1492-6-S3-P3","Article"
"Mechanisms and Management of Exercise-Induced Bronchoconstriction","Allergy Frontiers: Therapy and Prevention","","","","10.1007/978-4-431-99362-9_10","John D. BrannanPaul M. O'Byrne","2010","http://link.springer.com/chapter/10.1007/978-4-431-99362-9_10","Chapter"
"A GABAergic system in airway epithelium is essential for mucus overproduction in asthma","Nature Medicine","","13","7","10.1038/nm1604","Yun-Yan XiangShuhe WangMingyao LiuJeremy A HirotaJingxin LiWilliam JuYijun FanMargaret M KellyBin YeBeverley OrserPaul M O'ByrneMark D InmanXi YangWei-Yang Lu","2007","http://link.springer.com/article/10.1038/nm1604","Article"
"Future Trends in the Use of Corticosteroids in Asthma","Asthma: Epidemiology, Anti-Inflammatory Therapy and Future Trends","","","","10.1007/978-3-0348-8480-8_7","Paul M. O’Byrne","2000","http://link.springer.com/chapter/10.1007/978-3-0348-8480-8_7","Chapter"
"Ozone-Induced Bronchial Hyperreactivity","Airways Smooth Muscle: Modelling the Asthmatic Response In Vivo","","","","10.1007/978-3-0348-9000-7_5","Wil H. M. StevensPaul M. O’Byrne","1996","http://link.springer.com/chapter/10.1007/978-3-0348-9000-7_5","Chapter"
