Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Recommendation Techniques for Drug–Target Interaction Prediction and Drug Repositioning","Data Mining Techniques for the Life Sciences","","","","10.1007/978-1-4939-3572-7_23","Salvatore AlaimoRosalba GiugnoAlfredo Pulvirenti","2016","http://link.springer.com/protocol/10.1007/978-1-4939-3572-7_23","Protocol"
"KAOS: a new automated computational method for the identification of overexpressed genes","BMC Bioinformatics","","17","12","10.1186/s12859-016-1188-1","Angelo NuzzoGiovanni CarapezzaSebastiano Di BellaAlfredo PulvirentiAntonella IsacchiRoberta Bosotti","2016","http://link.springer.com/article/10.1186/s12859-016-1188-1","Article"
"gLabTrie: A Data Structure for Motif Discovery with Constraints","Graph Data Management","","","","10.1007/978-3-319-96193-4_3","Misael MongiovíGiovanni MicaleAlfredo FerroRosalba GiugnoAlfredo PulvirentiDennis Shasha","2018","http://link.springer.com/chapter/10.1007/978-3-319-96193-4_3","Chapter"
"Fast analytical methods for finding significant labeled graph motifs","Data Mining and Knowledge Discovery","","32","2","10.1007/s10618-017-0544-8","Giovanni MicaleRosalba GiugnoAlfredo FerroMisael MongiovìDennis ShashaAlfredo Pulvirenti","2018","http://link.springer.com/article/10.1007/s10618-017-0544-8","Article"
"INBIA: a boosting methodology for proteomic network inference","BMC Bioinformatics","","19","7","10.1186/s12859-018-2183-5","Davide S. SardinaGiovanni MicaleAlfredo FerroAlfredo PulvirentiRosalba Giugno","2018","http://link.springer.com/article/10.1186/s12859-018-2183-5","Article"
"Simple Pattern-only Heuristics Lead to Fast Subgraph Matching Strategies on Very Large Networks","Practical Applications of Computational Biology and Bioinformatics, 12th International Conference","","","","10.1007/978-3-319-98702-6_16","Antonino AparoVincenzo BonniciGiovanni MicaleAlfredo FerroDennis ShashaAlfredo PulvirentiRosalba Giugno","2019","http://link.springer.com/chapter/10.1007/978-3-319-98702-6_16","Chapter"
"Network-Based Drug Repositioning: Approaches, Resources, and Research Directions","Computational Methods for Drug Repurposing","","","","10.1007/978-1-4939-8955-3_6","Salvatore AlaimoAlfredo Pulvirenti","2019","http://link.springer.com/protocol/10.1007/978-1-4939-8955-3_6","Protocol"
"Computational Methods to Investigate the Impact of miRNAs on Pathways","MicroRNA Target Identification","","","","10.1007/978-1-4939-9207-2_11","Salvatore AlaimoGiovanni MicaleAlessandro La FerlitaAlfredo FerroAlfredo Pulvirenti","2019","http://link.springer.com/protocol/10.1007/978-1-4939-9207-2_11","Protocol"
"Fast Subgraph Matching Strategies Based on Pattern-Only Heuristics","Interdisciplinary Sciences: Computational Life Sciences","","11","1","10.1007/s12539-019-00323-0","Antonino AparoVincenzo BonniciGiovanni MicaleAlfredo FerroDennis ShashaAlfredo PulvirentiRosalba Giugno","2019","http://link.springer.com/article/10.1007/s12539-019-00323-0","Article"
"TACITuS: transcriptomic data collector, integrator, and selector on big data platform","BMC Bioinformatics","","20","9","10.1186/s12859-019-2912-4","Salvatore AlaimoAntonio Di MariaDennis ShashaAlfredo FerroAlfredo Pulvirenti","2019","http://link.springer.com/article/10.1186/s12859-019-2912-4","Article"
"Establish the Expected Number of Injective Motifs on Unlabeled Graphs Through Analytical Models","Complex Networks and Their Applications VIII","","","","10.1007/978-3-030-36683-4_21","Emanuele MartoranaGiovanni MicaleAlfredo FerroAlfredo Pulvirenti","2020","http://link.springer.com/chapter/10.1007/978-3-030-36683-4_21","Chapter"
"Risk of acute stroke in patients with retinal artery occlusion: a systematic review and meta-analysis","Eye","","34","4","10.1038/s41433-019-0576-y","Matteo FallicoAndrew J. LoteryAntonio LongoTeresio AvitabileVincenza BonfiglioAndrea RussoPaolo MurabitoStefano PalmucciAlfredo PulvirentiMichele Reibaldi","2020","http://link.springer.com/article/10.1038/s41433-019-0576-y","Article"
"Establish the expected number of induced motifs on unlabeled graphs through analytical models","Applied Network Science","","5","1","10.1007/s41109-020-00294-y","Emanuele MartoranaGiovanni MicaleAlfredo FerroAlfredo Pulvirenti","2020","http://link.springer.com/article/10.1007/s41109-020-00294-y","Article"
"NETME: On-the-Fly Knowledge Network Construction from Biomedical Literature","Complex Networks & Their Applications IX","","","","10.1007/978-3-030-65351-4_31","Alessandro MuscolinoAntonio Di MariaSalvatore AlaimoStefano BorzìPaolo FerraginaAlfredo FerroAlfredo Pulvirenti","2021","http://link.springer.com/chapter/10.1007/978-3-030-65351-4_31","Chapter"
"TemporalRI: A Subgraph Isomorphism Algorithm for Temporal Networks","Complex Networks & Their Applications IX","","","","10.1007/978-3-030-65351-4_54","Giorgio LociceroGiovanni MicaleAlfredo PulvirentiAlfredo Ferro","2021","http://link.springer.com/chapter/10.1007/978-3-030-65351-4_54","Chapter"
"RNAdetector: a free user-friendly stand-alone and cloud-based system for RNA-Seq data analysis","BMC Bioinformatics","","22","1","10.1186/s12859-021-04211-7","Alessandro La FerlitaSalvatore AlaimoSebastiano Di BellaEmanuele MartoranaGeorgios I. LaliotisFrancesco BertoniLuciano CascionePhilip N. TsichlisAlfredo FerroRoberta BosottiAlfredo Pulvirenti","2021","http://link.springer.com/article/10.1186/s12859-021-04211-7","Article"
"TemporalRI: subgraph isomorphism in temporal networks with multiple contacts","Applied Network Science","","6","1","10.1007/s41109-021-00397-0","Giovanni MicaleGiorgio LociceroAlfredo PulvirentiAlfredo Ferro","2021","http://link.springer.com/article/10.1007/s41109-021-00397-0","Article"
"Computational Methods for Drug Repurposing","Computational Methods for Precision Oncology","","","","10.1007/978-3-030-91836-1_7","Rosaria Valentina RapicavoliSalvatore AlaimoAlfredo FerroAlfredo Pulvirenti","2022","http://link.springer.com/chapter/10.1007/978-3-030-91836-1_7","Chapter"
"Computational Resources for the Interpretation of Variations in Cancer","Computational Methods for Precision Oncology","","","","10.1007/978-3-030-91836-1_10","Grete Francesca PriviteraSalvatore AlaimoAlfredo FerroAlfredo Pulvirenti","2022","http://link.springer.com/chapter/10.1007/978-3-030-91836-1_10","Chapter"
"Pathway Analysis for Cancer Research and Precision Oncology Applications","Computational Methods for Precision Oncology","","","","10.1007/978-3-030-91836-1_8","Alessandro La FerlitaSalvatore AlaimoAlfredo FerroAlfredo Pulvirenti","2022","http://link.springer.com/chapter/10.1007/978-3-030-91836-1_8","Chapter"
"NETME: on-the-fly knowledge network construction from biomedical literature","Applied Network Science","","7","1","10.1007/s41109-021-00435-x","Alessandro MuscolinoAntonio Di MariaRosaria Valentina RapicavoliSalvatore AlaimoLorenzo BellomoFabrizio BilleciStefano BorzìPaolo FerraginaAlfredo FerroAlfredo Pulvirenti","2022","http://link.springer.com/article/10.1007/s41109-021-00435-x","Article"
"Dysregulation of microRNAs and tRNA-derived ncRNAs in mesothelial and mesothelioma cell lines after asbestiform fiber exposure","Scientific Reports","","12","1","10.1038/s41598-022-13044-0","Veronica FilettiAlessandro La FerlitaAntonio Di MariaVenera CardileAdriana C. E. GrazianoVenerando RapisardaCaterina LeddaAlfredo PulvirentiCarla Loreto","2022","http://link.springer.com/article/10.1038/s41598-022-13044-0","Article"
"Network analysis of synovial RNA sequencing identifies gene-gene interactions predictive of response in rheumatoid arthritis","Arthritis Research & Therapy","","24","1","10.1186/s13075-022-02803-z","Elisabetta SciaccaAnna E. A. SuraceSalvatore AlaimoAlfredo PulvirentiFelice RivelleseKatriona GoldmannAlfredo FerroVito LatoraCostantino PitzalisMyles J. Lewis","2022","http://link.springer.com/article/10.1186/s13075-022-02803-z","Article"
"COMBO: A Computational Framework to Analyze RNA-seq and Methylation Data Through Heterogeneous Multi-layer Networks","Complex Networks and Their Applications XI","","","","10.1007/978-3-031-21127-0_21","Ilaria CosentiniVincenza BarresiDaniele Filippo CondorelliAlfredo FerroAlfredo PulvirentiSalvatore Alaimo","2023","http://link.springer.com/chapter/10.1007/978-3-031-21127-0_21","Chapter"
"XRF analysis searching for fingerprint elemental profile in south-eastern Sicily tomatoes","Scientific Reports","","13","1","10.1038/s41598-023-40124-6","Salvina PanebiancoMaria Grazia PellegritiClaudio FinocchiaroAgatino MusumarraGermana BaroneMaria Cristina CaggianiGabriella CirvilleriGabriele LanzafameAlfredo PulvirentiAgata ScordinoPaolo Mazzoleni","2023","http://link.springer.com/article/10.1038/s41598-023-40124-6","Article"
"Motif Finding Algorithms: A Performance Comparison","From Computational Logic to Computational Biology","","","","10.1007/978-3-031-55248-9_12","Emanuele MartoranaRoberto GrassoGiovanni MicaleSalvatore AlaimoDennis ShashaRosalba GiugnoAlfredo Pulvirenti","2024","http://link.springer.com/chapter/10.1007/978-3-031-55248-9_12","Chapter"
"From Computational Logic to Computational Biology","Lecture Notes in Computer Science","","","","10.1007/978-3-031-55248-9","Domenico CantoneAlfredo Pulvirenti","2024","http://link.springer.com/book/10.1007/978-3-031-55248-9","Book"
"Efficacy of High-dose Liraglutide 3.0 mg in Patients with Poor Response to Bariatric Surgery: Real-world Experience and Updated Meta-analysis","Obesity Surgery","","34","2","10.1007/s11695-023-07053-9","Federica VinciguerraCarla Di StefanoRoberto BarattaAlfredo PulvirentiGiuseppe MastrandreaLuigi PiazzaFabio GuccioneGiuseppe NavarraLucia Frittitta","2024","http://link.springer.com/article/10.1007/s11695-023-07053-9","Article"
