Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Relativistic Jets in Active Galactic Nuclei: Importance of Magnetic Fields","Relativistic Astrophysics Legacy and Cosmology – Einstein’s","","","","10.1007/978-3-540-74713-0_98","I. DuţtanP.L. Biermann","2007","http://link.springer.com/chapter/10.1007/978-3-540-74713-0_98","Chapter"
"Search for patterns by combining cosmic-ray energy and arrival directions at the Pierre Auger Observatory","The European Physical Journal C","","75","6","10.1140/epjc/s10052-015-3471-0","A. AabP. AbreuM. AgliettaE. J. AhnI. Al SamaraiI. F. M. AlbuquerqueI. AllekotteJ. AllenP. AllisonA. AlmelaJ. Alvarez CastilloJ. Alvarez-MuñizR. Alves BatistaM. AmbrosioA. AminaeiL. Anchordoqui","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3471-0","Article"
"Erratum to: Ultra high energy photons and neutrinos with JEM-EUSO","Experimental Astronomy","","40","1","10.1007/s10686-015-9470-1","J. H. Adams Jr.S. AhmadJ. -N. AlbertD. AllardL. AnchordoquiV. AndreevA. AnzaloneY. AraiK. AsanoM. Ave PernasP. BaragattiP. BarrillonT. BatschJ. BayerR. BechiniT. Belenguer","2015","http://link.springer.com/article/10.1007/s10686-015-9470-1","Article"
"Erratum to: Performances of JEM-EUSO: angular reconstruction","Experimental Astronomy","","40","1","10.1007/s10686-014-9420-3","J. H. Adams Jr.S. AhmadJ. -N. AlbertD. AllardL. AnchordoquiV. AndreevA. AnzaloneY. AraiK. AsanoM. Ave PernasP. BaragattiP. BarrillonT. BatschJ. BayerR. BechiniT. Belenguer","2015","http://link.springer.com/article/10.1007/s10686-014-9420-3","Article"
"Space experiment TUS on board the Lomonosov satellite as pathfinder of JEM-EUSO","Experimental Astronomy","","40","1","10.1007/s10686-015-9465-y","J. H. Adams Jr.S. AhmadJ. -N. AlbertD. AllardL. AnchordoquiV. AndreevA. AnzaloneY. AraiK. AsanoM. Ave PernasP. BaragattiP. BarrillonT. BatschJ. BayerR. BechiniT. Belenguer","2015","http://link.springer.com/article/10.1007/s10686-015-9465-y","Article"
"The infrared camera onboard JEM-EUSO","Experimental Astronomy","","40","1","10.1007/s10686-014-9402-5","J. H. Adams Jr.S. AhmadJ. -N. AlbertD. AllardL. AnchordoquiV. AndreevA. AnzaloneY. AraiK. AsanoM. Ave PernasP. BaragattiP. BarrillonT. BatschJ. BayerR. BechiniT. Belenguer","2015","http://link.springer.com/article/10.1007/s10686-014-9402-5","Article"
"The atmospheric monitoring system of the JEM-EUSO instrument","Experimental Astronomy","","40","1","10.1007/s10686-014-9378-1","J. H. Adams Jr.S. AhmadJ. -N. AlbertD. AllardL. AnchordoquiV. AndreevA. AnzaloneY. AraiK. AsanoM. Ave PernasP. BaragattiP. BarrillonT. BatschJ. BayerR. BechiniT. Belenguer","2015","http://link.springer.com/article/10.1007/s10686-014-9378-1","Article"
"Performances of JEM–EUSO: energy and X
                     max reconstruction","Experimental Astronomy","","40","1","10.1007/s10686-014-9427-9","J. H. Adams Jr.S. AhmadJ. -N. AlbertD. AllardL. AnchordoquiV. AndreevA. AnzaloneY. AraiK. AsanoM. Ave PernasP. BaragattiP. BarrillonT. BatschJ. BayerR. BechiniT. Belenguer","2015","http://link.springer.com/article/10.1007/s10686-014-9427-9","Article"
"Science of atmospheric phenomena with JEM-EUSO","Experimental Astronomy","","40","1","10.1007/s10686-014-9431-0","J. H. Adams Jr.S. AhmadJ. -N. AlbertD. AllardL. AnchordoquiV. AndreevA. AnzaloneY. AraiK. AsanoM. Ave PernasP. BaragattiP. BarrillonT. BatschJ. BayerR. BechiniT. Belenguer","2015","http://link.springer.com/article/10.1007/s10686-014-9431-0","Article"
"The JEM-EUSO mission: An introduction","Experimental Astronomy","","40","1","10.1007/s10686-015-9482-x","J. H. Adams Jr.S. AhmadJ.-N. AlbertD. AllardL. AnchordoquiV. AndreevA. AnzaloneY. AraiK. AsanoM. Ave PernasP. BaragattiP. BarrillonT. BatschJ. BayerR. BechiniT. Belenguer","2015","http://link.springer.com/article/10.1007/s10686-015-9482-x","Article"
"Ultra high energy photons and neutrinos with JEM-EUSO","Experimental Astronomy","","40","1","10.1007/s10686-013-9353-2","J. H. Adams Jr.S. AhmadJ. -N. AlbertD. AllardL. AnchordoquiV. AndreevA. AnzaloneY. AraiK. AsanoM. Ave PernasP. BaragattiP. BarrillonT. BatschJ. BayerR. BechiniT. Belenguer","2015","http://link.springer.com/article/10.1007/s10686-013-9353-2","Article"
"JEM-EUSO observational technique and exposure","Experimental Astronomy","","40","1","10.1007/s10686-014-9376-3","J. H. Adams Jr.S. AhmadJ. -N. AlbertD. AllardL. AnchordoquiV. AndreevA. AnzaloneY. AraiK. AsanoM. Ave PernasP. BaragattiP. BarrillonT. BatschJ. BayerR. BechiniT. Belenguer","2015","http://link.springer.com/article/10.1007/s10686-014-9376-3","Article"
"The EUSO-Balloon pathfinder","Experimental Astronomy","","40","1","10.1007/s10686-015-9467-9","J. H. Adams Jr.S. AhmadJ. -N. AlbertD. AllardL. AnchordoquiV. AndreevA. AnzaloneY. AraiK. AsanoM. Ave PernasP. BaragattiP. BarrillonT. BatschJ. BayerR. BechiniT. Belenguer","2015","http://link.springer.com/article/10.1007/s10686-015-9467-9","Article"
"The JEM-EUSO instrument","Experimental Astronomy","","40","1","10.1007/s10686-014-9418-x","J. H. Adams Jr.S. AhmadJ. -N. AlbertD. AllardL. AnchordoquiV. AndreevA. AnzaloneY. AraiK. AsanoM. Ave PernasP. BaragattiP. BarrillonT. BatschJ. BayerR. BechiniT. Belenguer","2015","http://link.springer.com/article/10.1007/s10686-014-9418-x","Article"
"The JEM-EUSO observation in cloudy conditions","Experimental Astronomy","","40","1","10.1007/s10686-014-9377-2","J. H. Adams Jr.S. AhmadJ. -N. AlbertD. AllardL. AnchordoquiV. AndreevA. AnzaloneY. AraiK. AsanoM. Ave PernasP. BaragattiP. BarrillonT. BatschJ. BayerR. BechiniT. Belenguer","2015","http://link.springer.com/article/10.1007/s10686-014-9377-2","Article"
"Calibration aspects of the JEM-EUSO mission","Experimental Astronomy","","40","1","10.1007/s10686-015-9453-2","J. H. Adams Jr.S. AhmadJ. -N. AlbertD. AllardL. AnchordoquiV. AndreevA. AnzaloneY. AraiK. AsanoM. Ave PernasP. BaragattiP. BarrillonT. BatschJ. BayerR. BechiniT. Belenguer","2015","http://link.springer.com/article/10.1007/s10686-015-9453-2","Article"
"Ground-based tests of JEM-EUSO components at the Telescope Array site, “EUSO-TA”","Experimental Astronomy","","40","1","10.1007/s10686-015-9441-6","J. H. Adams Jr.S. AhmadJ. -N. AlbertD. AllardL. AnchordoquiV. AndreevA. AnzaloneY. AraiK. AsanoM. Ave PernasP. BaragattiP. BarrillonT. BatschJ. BayerR. BechiniT. Belenguer","2015","http://link.springer.com/article/10.1007/s10686-015-9441-6","Article"
"JEM-EUSO: Meteor and nuclearite observations","Experimental Astronomy","","40","1","10.1007/s10686-014-9375-4","J. H. Adams Jr.S. AhmadJ. -N. AlbertD. AllardL. AnchordoquiV. AndreevA. AnzaloneY. AraiK. AsanoM. Ave PernasP. BaragattiP. BarrillonT. BatschJ. BayerR. BechiniT. Belenguer","2015","http://link.springer.com/article/10.1007/s10686-014-9375-4","Article"
"Performances of JEM-EUSO: angular reconstruction","Experimental Astronomy","","40","1","10.1007/s10686-013-9371-0","J. H. Adams Jr.S. AhmadJ. -N. AlbertD. AllardL. AnchordoquiV. AndreevA. AnzaloneY. AraiK. AsanoM. Ave PernasP. BaragattiP. BarrillonT. BatschJ. BayerR. BechiniT. Belenguer","2015","http://link.springer.com/article/10.1007/s10686-013-9371-0","Article"
"Direct measurement of the muonic content of extensive air showers between $$\mathbf { 2\times 10^{17}}$$2×1017 and $$\mathbf {2\times 10^{18}}~$$2×1018eV at the Pierre Auger Observatory","The European Physical Journal C","","80","8","10.1140/epjc/s10052-020-8055-y","A. AabP. AbreuM. AgliettaJ. M. AlburyI. AllekotteA. AlmelaJ. Alvarez CastilloJ. Alvarez-MuñizG. A. AnastasiL. AnchordoquiB. AndradaS. AndringaC. AramoP. R. Araújo FerreiraH. AsoreyP. Assis","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8055-y","Article"
"Final results of the LOPES radio interferometer for cosmic-ray air showers","The European Physical Journal C","","81","2","10.1140/epjc/s10052-021-08912-4","W. D. ApelJ. C. Arteaga-VelázquezL. BährenK. BekkM. BertainaP. L. BiermannJ. BlümerH. BozdogE. CantoniA. ChiavassaK. DaumillerV. de SouzaF. Di PierroP. DollR. EngelH. Falcke","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-08912-4","Article"
"The energy spectrum of cosmic rays beyond the turn-down around 
              
                
              
              $$\varvec{10^{17}}$$
              
                
                  
                    10
                    17
                  
                
              
             eV as measured with the surface detector of the Pierre Auger Observatory","The European Physical Journal C","","81","11","10.1140/epjc/s10052-021-09700-w","P. AbreuM. AgliettaJ. M. AlburyI. AllekotteA. AlmelaJ. Alvarez-MuñizR. Alves BatistaG. A. AnastasiL. AnchordoquiB. AndradaS. AndringaC. AramoP. R. Araújo FerreiraJ. C. Arteaga VelázquezH. AsoreyP. Assis","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09700-w","Article"
"Developments and results in the context of the JEM-EUSO program obtained with the ESAF simulation and analysis framework","The European Physical Journal C","","83","11","10.1140/epjc/s10052-023-12090-w","S. AbeJ. H. Adams Jr.D. AllardP. AlldredgeL. AnchordoquiA. AnzaloneE. ArnoneB. BaretD. BarghiniM. BattistiJ. BayerR. BellottiA. A. BelovM. BertainaP. F. BertoneM. Bianciotto","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-12090-w","Article"
