Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Reversal of homocysteine-induced neurotoxicity in rat hippocampal neurons by astaxanthin: evidences for mitochondrial dysfunction and signaling crosstalk","Cell Death Discovery","","5","1","10.1038/s41420-019-0140-3","Xian-jun WangWang ChenXiao-ting FuJin-kui MaMei-hong WangYa-jun HouDa-chen TianXiao-yan FuCun-dong Fan","2019","http://link.springer.com/article/10.1038/s41420-019-0140-3","Article"
"Elf3 drives β-catenin transactivation and associates with poor prognosis in colorectal cancer","Cell Death & Disease","","5","5","10.1038/cddis.2014.206","J-L WangZ-F ChenH-M ChenM-Y WangX KongY-C WangT-T SunJ HongW ZouJ XuJ-Y Fang","2014","http://link.springer.com/article/10.1038/cddis.2014.206","Article"
"PUM2 aggravates the neuroinflammation and brain damage induced by ischemia–reperfusion through the SLC7A11-dependent inhibition of ferroptosis via suppressing the SIRT1","Molecular and Cellular Biochemistry","","478","3","10.1007/s11010-022-04534-w","Qingran LiuYongchang LiuYan LiZhen HongShaoquan LiChen Liu","2023","http://link.springer.com/article/10.1007/s11010-022-04534-w","Article"
"Correction: Hsa-miR-30a-3p overcomes the acquired protective autophagy of bladder cancer in chemotherapy and suppresses tumor growth and muscle invasion","Cell Death & Disease","","13","5","10.1038/s41419-022-04889-4","Thomas I-Sheng HwangPo-Chun ChenTe-Fu TsaiJi-Fan LinKuang-Yu ChouChao-Yen HoHung-En ChenAn-Chen Chang","2022","http://link.springer.com/article/10.1038/s41419-022-04889-4","Article"
"Correction to: Analysis of resistance genes of clinical Pannonibacter phragmitetus strain 31801 by complete genome sequencing","Archives of Microbiology","","200","10","10.1007/s00203-018-1579-y","De-song MingQing-qing ChenXiao-tin Chen","2018","http://link.springer.com/article/10.1007/s00203-018-1579-y","Article"
"Author Correction: Identification of TC2N as a novel promising suppressor of PI3K-AKT signaling in breast cancer","Cell Death & Disease","","10","7","10.1038/s41419-019-1726-7","Xiang-lin HaoLi-yun GaoXiao-juan DengFei HanHong-qiang ChenXiao JiangWen-bin LiuDan-dan WangJian-ping ChenZhi-hong CuiLin AoJia CaoJin-yi Liu","2019","http://link.springer.com/article/10.1038/s41419-019-1726-7","Article"
"Correction: Loss of ferroportin induces memory impairment by promoting ferroptosis in Alzheimer’s disease","Cell Death & Differentiation","","","","10.1038/s41418-024-01290-w","Wen-Dai BaoPei PangXiao-Ting ZhouFan HuWan XiongKai ChenJing WangFudi WangDong XieYa-Zhuo HuZhi-Tao HanHong-Hong ZhangWang-Xia WangPeter T. NelsonJian-Guo ChenYouming Lu","2024","http://link.springer.com/article/10.1038/s41418-024-01290-w","Article"
"Immobilization of Escherichia coli novablue γ-glutamyltranspeptidase in Ca-alginate-k-carrageenan beads","Applied Biochemistry and Biotechnology","","152","1","10.1007/s12010-008-8393-y","Chih-Peng HungHuei-Fen LoWen-Hwei HsuShih-Cun ChenLong-Liu Lin","2009","http://link.springer.com/article/10.1007/s12010-008-8393-y","Article"
"Correction to: Knock-Down of CD24 in Astrocytes Aggravates Oxyhemoglobin-Induced Hippocampal Neuron Impairment","Neurochemical Research","","47","4","10.1007/s11064-021-03525-5","Xiang-Xin ChenTao TaoSen GaoHan WangXiao-Ming ZhouYong-Yue GaoChun-Hua HangWei Li","2022","http://link.springer.com/article/10.1007/s11064-021-03525-5","Article"
"Elevated fatty acid β-oxidation by leptin contributes to the proinflammatory characteristics of fibroblast-like synoviocytes from RA patients via LKB1-AMPK pathway","Cell Death & Disease","","14","2","10.1038/s41419-023-05641-2","Jing WeiXinxin HuangXing ZhangGuanghong ChenCheng ZhangXinyang ZhouJingjing QiYan ZhangXia Li","2023","http://link.springer.com/article/10.1038/s41419-023-05641-2","Article"
"Retraction Note: Forkhead factor FOXQ1 promotes TGF-β1 expression and induces epithelial–mesenchymal transition","Molecular and Cellular Biochemistry","","","","10.1007/s11010-024-05018-9","Dong-Mei FanXiao-Shan FengPeng-Wei QiYa-Wei Chen","2024","http://link.springer.com/article/10.1007/s11010-024-05018-9","Article"
"LncRNA H19 governs mitophagy and restores mitochondrial respiration in the heart through Pink1/Parkin signaling during obesity","Cell Death & Disease","","12","6","10.1038/s41419-021-03821-6","Shao-Hua WangXiao-Lin ZhuFei WangSi-Xu ChenZhi-Teng ChenQiong QiuWen-Hao LiuMao-Xiong WuBing-Qing DengYong XieJing-Ting MaiYing YangJing-Feng WangHai-Feng ZhangYang-Xin Chen","2021","http://link.springer.com/article/10.1038/s41419-021-03821-6","Article"
"Retraction Note: Ibrutinib facilitates the sensitivity of colorectal cancer cells to ferroptosis through BTK/NRF2 pathway","Cell Death & Disease","","15","2","10.1038/s41419-024-06498-9","Jin-Feng ZhuYi LiuWen-Ting LiMing-Hui LiChao-Hui ZhenPei-Wei SunJi-Xin ChenWen-Hao WuWei Zeng","2024","http://link.springer.com/article/10.1038/s41419-024-06498-9","Article"
"The distinct role of strand-specific miR-514b-3p and miR-514b-5p in colorectal cancer metastasis","Cell Death & Disease","","9","6","10.1038/s41419-018-0732-5","Lin-Lin RenTing-Ting YanChao-Qin ShenJia-Yin TangXuan KongYing-Chao WangJinxian ChenQiang LiuJie HeMing ZhongHao-Yan ChenJie HongJing-Yuan Fang","2018","http://link.springer.com/article/10.1038/s41419-018-0732-5","Article"
"circTADA2As suppress breast cancer progression and metastasis via targeting miR-203a-3p/SOCS3 axis","Cell Death & Disease","","10","3","10.1038/s41419-019-1382-y","Jian-Zhen XuChang-Chun ShaoXiao-Jia WangXing ZhaoJun-Qing ChenYan-Xiu OuyangJun FengFan ZhangWen-He HuangQian YingChun-Fa ChenXiao-Long WeiHong-Yan DongGuo-Jun ZhangMin Chen","2019","http://link.springer.com/article/10.1038/s41419-019-1382-y","Article"
"Canagliflozin inhibits growth of hepatocellular carcinoma via blocking glucose-influx-induced β-catenin activation","Cell Death & Disease","","10","6","10.1038/s41419-019-1646-6","Man-Hsin HungYao-Li ChenLi-Ju ChenPei-Yi ChuFeng-Shu HsiehMing-Hsien TsaiChih-Ting ShihTzu-I ChaoChao-Yuan HuangKuen-Feng Chen","2019","http://link.springer.com/article/10.1038/s41419-019-1646-6","Article"
"Gata2-L359V impairs primitive and definitive hematopoiesis and blocks cell differentiation in murine chronic myelogenous leukemia model","Cell Death & Disease","","12","6","10.1038/s41419-021-03826-1","Ya-Kai FuYun TanBo WuYu-Ting DaiXiao-Guang XuMeng-Meng PanZhi-Wei ChenNiu QiaoJing WuLu JiangJing LuBing ChenAvigail ReinShai IzraeliXiao-Jian SunJin-Yan Huang","2021","http://link.springer.com/article/10.1038/s41419-021-03826-1","Article"
"Correction: Acinar ATP8b1/LPC pathway promotes macrophage efferocytosis and clearance of inflammation during chronic pancreatitis development","Cell Death & Disease","","13","11","10.1038/s41419-022-05374-8","Wan-jun YangRong-chang CaoWang XiaoXiao-lou ZhangHao XuMeng WangZhi-tao ZhouHuo-ji ChenJia XuXue-mei ChenJun-ling ZengShu-ji LiMin LuoYan-jiang HanXiao-bing YangGuo-dong Feng","2022","http://link.springer.com/article/10.1038/s41419-022-05374-8","Article"
"p53 promotes peroxisomal fatty acid β-oxidation to repress purine biosynthesis and mediate tumor suppression","Cell Death & Disease","","14","2","10.1038/s41419-023-05625-2","Jianhong ZhaoXiaojun ZhouBaoxiang ChenMingzhu LuGenxin WangNagarajan ElumalaiChenhui TianJinmiao ZhangYanliang LiuZhiqiang ChenXinyi ZhouMingzhi WuMengjiao LiEdward V. ProchownikAli TavassoliCongqing Jiang","2023","http://link.springer.com/article/10.1038/s41419-023-05625-2","Article"
"Retraction Note to: Parecoxib inhibits esophageal squamous cell carcinoma progression via the PDK1–AKT pathway","Cellular & Molecular Biology Letters","","27","1","10.1186/s11658-022-00369-x","Han-Ming HuangXiao-Yu HuangShao-Ping WuCan-Keng ChenXin-Hua HeYong-Fa Zhang","2022","http://link.springer.com/article/10.1186/s11658-022-00369-x","Article"
"Correction to: BMP9 reduces age-related bone loss in mice by inhibiting osteoblast senescence through Smad1-Stat1-P21 axis","Cell Death Discovery","","8","1","10.1038/s41420-022-01128-9","Jing-zun XuYan-man ZhouLin-lin ZhangXiao-jing ChenYu-ying YangDeng ZhangKe-cheng ZhuXiao-ke KongLi-hao SunBei TaoHong-yan ZhaoJian-min Liu","2022","http://link.springer.com/article/10.1038/s41420-022-01128-9","Article"
"Correction to: MicroRNA-125b reverses oxaliplatin resistance in hepatocellular carcinoma by negatively regulating EVA1A mediated autophagy","Cell Death & Disease","","9","9","10.1038/s41419-018-0836-y","Wei-Wei RenDan-Dan LiXiaolan ChenXiao-Long LiYa-Ping HeLe-Hang GuoLin-Na LiuLi-Ping SunXiao-Ping Zhang","2018","http://link.springer.com/article/10.1038/s41419-018-0836-y","Article"
"Retraction Note: MicroRNA-221-3p, a TWIST2 target, promotes cervical cancer metastasis by directly targeting THBS2","Cell Death & Disease","","13","12","10.1038/s41419-022-05469-2","Wen-Fei WeiChen-Fei ZhouXiang-Guang WuLi-Na HeLan-Fang WuXiao-Jing ChenRui-Ming YanMei ZhongYan-Hong YuLi LiangWei Wang","2022","http://link.springer.com/article/10.1038/s41419-022-05469-2","Article"
"Targeting and internalizing PEGylated nanodrugs to enhance the therapeutic efficacy of hematologic malignancies by anti-PEG bispecific antibody (mPEG × CD20)","Cancer Nanotechnology","","14","1","10.1186/s12645-023-00230-6","Huei-Jen ChenYi-An ChengYu-Tung ChenChia-Ching LiBo-Cheng HuangShih-Ting HongI.-Ju ChenKai-Wen HoChiao-Yun ChenFang-Ming ChenJaw-Yuan WangSteve R. RofflerTian-Lu ChengDung-Ho Wu","2023","http://link.springer.com/article/10.1186/s12645-023-00230-6","Article"
"Author Correction: Eosinophil differentiation in the bone marrow is promoted by protein tyrosine phosphatase SHP2","Cell Death & Differentiation","","26","9","10.1038/s41418-018-0247-8","Li-xia XiaWen HuaYan JinBao-ping TianZhang-wei QiuChao ZhangLuan-qing CheHong-bin ZhouYin-fang WuHua-qiong HuangFen LanYue-hai KeJames J. LeeWen LiSong-min YingZhi-hua Chen","2019","http://link.springer.com/article/10.1038/s41418-018-0247-8","Article"
"Notch3 inhibits cell proliferation and tumorigenesis and predicts better prognosis in breast cancer through transactivating PTEN","Cell Death & Disease","","12","6","10.1038/s41419-021-03735-3","Yong-Qu ZhangYuan-Ke LiangYang WuMin ChenWei-Ling ChenRong-Hui LiYun-Zhu ZengWen-He HuangJun-Dong WuDe ZengWen-Liang GaoChun-Fa ChenHao-Yu LinRui-Qin YangJiang-Wen ZhuWan-Ling Liu","2021","http://link.springer.com/article/10.1038/s41419-021-03735-3","Article"
"NSC-640358 acts as RXRα ligand to promote TNFα-mediated apoptosis of cancer cell","Protein & Cell","","6","9","10.1007/s13238-015-0178-9","Fan ChenJiebo ChenJiacheng LinAnton V. CheltsovLin XuYa ChenZhiping ZengLiqun ChenMingfeng HuangMengjie HuXiaohong YeYuqi ZhouGuanghui WangYing SuLong ZhangFangfang Zhou","2015","http://link.springer.com/article/10.1007/s13238-015-0178-9","Article"
"Deletion Of XIAP reduces the severity of acute pancreatitis via regulation of cell death and nuclear factor-κB activity","Cell Death & Disease","","8","3","10.1038/cddis.2017.70","Yong LiuXiao-Dong ChenJiang YuJun-Lin ChiFei-Wu LongHong-Wei YangKe-Ling ChenZhao-Ying LvBin ZhouZhi-Hai PengXiao-Feng SunYuan LiZong-Guang Zhou","2017","http://link.springer.com/article/10.1038/cddis.2017.70","Article"
"Neuroglobin boosts axon regeneration during ischemic reperfusion via p38 binding and activation depending on oxygen signal","Cell Death & Disease","","9","2","10.1038/s41419-017-0260-8","Xin Xin XiongFeng PanRuo Qiao ChenDian Xing HuXin Yao QiuChun Yang LiXiao Qiang XieBo TianXiao Qian Chen","2018","http://link.springer.com/article/10.1038/s41419-017-0260-8","Article"
"Mutations in the P10 region of procaspase-8 lead to chemotherapy resistance in acute myeloid leukemia by impairing procaspase-8 dimerization","Cell Death & Disease","","9","5","10.1038/s41419-018-0511-3","Ming LiXiao-Mo WuJu GaoFen YangCui-Lin ZhangKun KeYing-Chao WangYou-Shi ZhengJian-Feng YaoYing-Ying GuanXuan ChenJuan ChenXiao-Long LiuXiao-Yu Yang","2018","http://link.springer.com/article/10.1038/s41419-018-0511-3","Article"
"LncRNA kcnq1ot1 promotes lipid accumulation and accelerates atherosclerosis via functioning as a ceRNA through the miR-452-3p/HDAC3/ABCA1 axis","Cell Death & Disease","","11","12","10.1038/s41419-020-03263-6","Xiao-Hua YuWen-Yi DengJiao-Jiao ChenXiao-Dan XuXian-Xia LiuLei ChenMeng-Wen ShiQi-Xian LiuMin TaoKun Ren","2020","http://link.springer.com/article/10.1038/s41419-020-03263-6","Article"
"Baifuzi reduces transient ischemic brain damage through an interaction with the STREX domain of BKCa channels","Cell Death & Disease","","1","1","10.1038/cddis.2009.10","S ChiW CaiP LiuZ ZhangX ChenL GaoJ QiL BiL ChenZ Qi","2010","http://link.springer.com/article/10.1038/cddis.2009.10","Article"
"FGF23 ameliorates ischemia-reperfusion induced acute kidney injury via modulation of endothelial progenitor cells: targeting SDF-1/CXCR4 signaling","Cell Death & Disease","","12","5","10.1038/s41419-021-03693-w","Huang-Ming ChangKang-Yung PengChieh-Kai ChanChiao-Yin SunYing-Ying ChenHan-Mei ChangChun-Lin HuangPei-Chun LiuPeng-Ying ChenKuo-Chuan WangWei-Jie WangChen-Chi WuYu-Feng LinTai-Shuan LaiTao-Min HuangGuang-Huar Young","2021","http://link.springer.com/article/10.1038/s41419-021-03693-w","Article"
"Retraction Note: Role of the P2X7 receptor in inflammation-mediated changes in the osteogenesis of periodontal ligament stem cells","Cell Death & Disease","","14","12","10.1038/s41419-023-06390-y","Xin-Yue XuXiao-Tao HeJia WangXuan LiYu XiaYi-Zhou TanFa-Ming Chen","2023","http://link.springer.com/article/10.1038/s41419-023-06390-y","Article"
"ARK, the Apaf-1 related killer in Drosophila, requires diverse domains for its apoptotic activity","Cell Death & Differentiation","","14","1","10.1038/sj.cdd.4401931","M SrivastavaH ScherrM LackeyD XuZ ChenJ LuA Bergmann","2007","http://link.springer.com/article/10.1038/sj.cdd.4401931","Article"
"Metadherin facilitates podocyte apoptosis in diabetic nephropathy","Cell Death & Disease","","7","11","10.1038/cddis.2016.335","Wen-Ting LiuFen-Fen PengHong-Yu LiXiao-Wen ChenWang-Qiu GongWen-Jing ChenYi-Hua ChenPei-Lin LiShu-Ting LiZhao-Zhong XuHai-Bo Long","2016","http://link.springer.com/article/10.1038/cddis.2016.335","Article"
"DAPK activates MARK1/2 to regulate microtubule assembly, neuronal differentiation, and tau toxicity","Cell Death & Differentiation","","18","9","10.1038/cdd.2011.2","P-R WuP-I TsaiG-C ChenH-J ChouY-P HuangY-H ChenM-Y LinA KimchiC-T ChienR-H Chen","2011","http://link.springer.com/article/10.1038/cdd.2011.2","Article"
"Acid-sensing ion channel 1a modulation of apoptosis in acidosis-related diseases: implications for therapeutic intervention","Cell Death Discovery","","9","1","10.1038/s41420-023-01624-6","Zhenyu ZhangMinnan ChenWenjing ZhanYuechun ChenTongtong WangZhonghua ChenYifei FuGang ZhaoDong MaoJingjing RuanFeng-Lai Yuan","2023","http://link.springer.com/article/10.1038/s41420-023-01624-6","Article"
"m5C-methylated lncRNA NR_033928 promotes gastric cancer proliferation by stabilizing GLS mRNA to promote glutamine metabolism reprogramming","Cell Death & Disease","","14","8","10.1038/s41419-023-06049-8","Lang FangHongxin HuangJialun LvZetian ChenChen LuTianlu JiangPenghui XuYing LiSen WangBowen LiZheng LiWeizhi WangZekuan Xu","2023","http://link.springer.com/article/10.1038/s41419-023-06049-8","Article"
"ANP32B deficiency impairs proliferation and suppresses tumor progression by regulating AKT phosphorylation","Cell Death & Disease","","7","2","10.1038/cddis.2016.8","S YangL ZhouP T ReillyS-M ShenP HeX-N ZhuC-X LiL-S WangT W MakG-Q ChenY Yu","2016","http://link.springer.com/article/10.1038/cddis.2016.8","Article"
"Tenascin-c mediated vasculogenic mimicry formation via regulation of MMP2/MMP9 in glioma","Cell Death & Disease","","10","12","10.1038/s41419-019-2102-3","Hai-ping CaiJing WangShao-yan XiXiang-rong NiYin-sheng ChenYan-jiao YuZi-wen CenZhi-hui YuFu-rong ChenCheng-cheng GuoJi ZhangChao KeJian WangZhong-ping Chen","2019","http://link.springer.com/article/10.1038/s41419-019-2102-3","Article"
"Genetic Mutation of SARS-CoV-2 during Consecutive Passages in Permissive Cells","Virologica Sinica","","36","5","10.1007/s12250-021-00384-w","Ying ChenMei-Qin LiuYun LuoRen-Di JiangHao-Rui SiYan ZhuBei LiXu-Rui ShenHao-Feng LinKai ZhaoBen HuZheng-Li ShiXing-Lou Yang","2021","http://link.springer.com/article/10.1007/s12250-021-00384-w","Article"
"Activation of human STING by a molecular glue-like compound","Nature Chemical Biology","","20","3","10.1038/s41589-023-01434-y","Jie LiStephen M. CanhamHua WuMartin HenaultLihao ChenGuoxun LiuYu ChenGary YuHoward R. MillerViktor HornakScott M. BrittainGregory A. MichaudAntonin TutterWendy BroomMary Ellen DiganSarah M. McWhirter","2024","http://link.springer.com/article/10.1038/s41589-023-01434-y","Article"
"MiRNA-296-3p-ICAM-1 axis promotes metastasis of prostate cancer by possible enhancing survival of natural killer cell-resistant circulating tumour cells","Cell Death & Disease","","4","11","10.1038/cddis.2013.458","X LiuQ ChenJ YanY WangC ZhuC ChenX ZhaoM XuQ SunR DengH ZhangY QuJ HuangB JiangJ Yu","2013","http://link.springer.com/article/10.1038/cddis.2013.458","Article"
"Identification of phosphoenolpyruvate carboxykinase 1 as a potential therapeutic target for pancreatic cancer","Cell Death & Disease","","12","10","10.1038/s41419-021-04201-w","Xiao-ren ZhuShi-qing PengLe WangXiao-yu ChenChun-xia FengYuan-yuan LiuMin-bin Chen","2021","http://link.springer.com/article/10.1038/s41419-021-04201-w","Article"
"Corylin increases the sensitivity of hepatocellular carcinoma cells to chemotherapy through long noncoding RNA RAD51-AS1-mediated inhibition of DNA repair","Cell Death & Disease","","9","5","10.1038/s41419-018-0575-0","Chin-Chuan ChenChi-Yuan ChenShir-Hwa UengChuen HsuehChau-Ting YehJar-Yi HoLi-Fang ChouTong-Hong Wang","2018","http://link.springer.com/article/10.1038/s41419-018-0575-0","Article"
"Correction: Rotenone Could Activate Microglia Through NFκB Associated Pathway","Neurochemical Research","","49","7","10.1007/s11064-024-04149-1","Yu-he YuanJian-dong SunMiao-miao WuJin-feng HuShan-ying PengNai-Hong Chen","2024","http://link.springer.com/article/10.1007/s11064-024-04149-1","Article"
"Correction: Gut microbiota patterns associated with somatostatin in patients undergoing pancreaticoduodenectomy: a prospective study","Cell Death Discovery","","6","1","10.1038/s41420-020-00339-2","Guan-Qun LiTao ZhangWei-Guang YangHao-Liang ZhongPeng XiaoLi-Wei LiuYong-Wei WangHua ChenRui KongGang WangHong-Tao TanXue-Wei BaiYi-Long LiLe LiBei Sun","2020","http://link.springer.com/article/10.1038/s41420-020-00339-2","Article"
"Correction to: Recognition factors of Dolichos biflorus agglutinin (DBA) and their accommodation sites","Glycoconjugate Journal","","40","5","10.1007/s10719-023-10132-9","Albert M. WuAnna DudekYung Liang Chen","2023","http://link.springer.com/article/10.1007/s10719-023-10132-9","Article"
"Recent advances in carbohydrate-based cancer vaccines","Biotechnology Letters","","41","6 - 7","10.1007/s10529-019-02675-5","Ke-Tao JinHuan-Rong LanXiao-Yi ChenShi-Bing WangXiao-Jiang YingYan LinXiao-Zhou Mou","2019","http://link.springer.com/article/10.1007/s10529-019-02675-5","Article"
"Retraction Note: A porous Er(III)–organic framework as a highly efficient catalyst for chemical fixation of CO2 and treatment activity on senile deafness via inducing the cochlear hair cell apoptosis","Journal of the Iranian Chemical Society","","20","1","10.1007/s13738-022-02718-1","Xiao-Yan SunJun-Nan LiGui-Mei DongYan-Li TaoYao ChenShu-Qin Yang","2023","http://link.springer.com/article/10.1007/s13738-022-02718-1","Article"
"HNF4α ubiquitination mediated by Peli1 impairs FAO and accelerates pressure overload-induced myocardial hypertrophy","Cell Death & Disease","","15","2","10.1038/s41419-024-06470-7","Yuxing HouPengxi ShiHaiyang DuChenghao ZhuChao TangLinli QueGuoqing ZhuLi LiuQi ChenChuanfu LiGuoqiang ShaoYuehua LiJiantao Li","2024","http://link.springer.com/article/10.1038/s41419-024-06470-7","Article"
"Retraction Note: Rosiglitazone Inhibits Activation of Hepatic Stellate Cells via Up-Regulating Micro-RNA-124-3p to Alleviate Hepatic Fibrosis","Digestive Diseases and Sciences","","68","5","10.1007/s10620-023-07926-0","Shao-ce ZhiShi-zuan ChenYan-yan LiJun-jian LiYi-hu ZhengFu-xiang Yu","2023","http://link.springer.com/article/10.1007/s10620-023-07926-0","Article"
"Screening novel stress granule regulators from a natural compound library","Protein & Cell","","8","8","10.1007/s13238-017-0430-6","Li-Dan HuXiang-Jun ChenXiao-Yan LiaoYong-Bin Yan","2017","http://link.springer.com/article/10.1007/s13238-017-0430-6","Article"
"Using Efficient RBF Network to Identify Interface Residues Based on PSSM Profiles and Biochemical Properties","Pattern Recognition in Bioinformatics","","","","10.1007/978-3-540-75286-8_13","Yu-Yen OuShu-An ChenChung-Lu ShaoHao-Geng Hung","2007","http://link.springer.com/chapter/10.1007/978-3-540-75286-8_13","Chapter"
"Close relationship between the 2009 H1N1 virus and South Dakota AIV strains","Virologica Sinica","","26","1","10.1007/s12250-011-3149-6","Cun LiXiao-ping AnZhi-qiang MiDa-bin LiuHuan-huan JiangBo PanSheng WangBin ChenYi-gang Tong","2011","http://link.springer.com/article/10.1007/s12250-011-3149-6","Article"
"Erratum to: Anti-miR-362-3p Inhibits Migration and Invasion of Human Gastric Cancer Cells by Its Target CD82","Digestive Diseases and Sciences","","60","8","10.1007/s10620-015-3605-0","Qing-Hui ZhangYong-Liang YaoXiao-Yang WuJian-Hong WuTao GuLing ChenJin-Hua GuYun LiuLing Xu","2015","http://link.springer.com/article/10.1007/s10620-015-3605-0","Article"
"Pre-emptive pharmacological inhibition of fatty acid–binding protein 4 attenuates kidney fibrosis by reprogramming tubular lipid metabolism","Cell Death & Disease","","12","6","10.1038/s41419-021-03850-1","Yuting ChenYue DaiKaixin SongYi HuangLe ZhangCuntai ZhangQi YanHongyu Gao","2021","http://link.springer.com/article/10.1038/s41419-021-03850-1","Article"
"Correction: LncRNA SNHG1 and RNA binding protein hnRNPL form a complex and coregulate CDH1 to boost the growth and metastasis of prostate cancer","Cell Death & Disease","","15","3","10.1038/s41419-024-06561-5","Xiao TanWen-bin ChenDao-jun LvTao-wei YangKai-hui WuLi-bin ZouJunqi LuoXu-min ZhouGuo-chang LiuFang-peng ShuXiang-ming Mao","2024","http://link.springer.com/article/10.1038/s41419-024-06561-5","Article"
"The effector caspases drICE and dcp-1 have partially overlapping functions in the apoptotic pathway in Drosophila","Cell Death & Differentiation","","13","10","10.1038/sj.cdd.4401920","D XuY WangR WilleckeZ ChenT DingA Bergmann","2006","http://link.springer.com/article/10.1038/sj.cdd.4401920","Article"
"Reversal of homocysteine-induced neurotoxicity in rat hippocampal neurons by astaxanthin: evidences for mitochondrial dysfunction and signaling crosstalk","Cell Death Discovery","","4","1","10.1038/s41420-018-0114-x","Xian-jun WangWang ChenXiao-ting FuJin-kui MaMei-hong WangYa-jun HouDa-chen TianXiao-yan FuCun-dong Fan","2018","http://link.springer.com/article/10.1038/s41420-018-0114-x","Article"
"Correction: Hypoxia-induced ZEB1 promotes cervical cancer progression via CCL8-dependent tumour-associated macrophage recruitment","Cell Death & Disease","","13","3","10.1038/s41419-022-04706-y","Xiao-Jing ChenYuan-Run DengZi-Ci WangWen-Fei WeiChen-Fei ZhouYan-Mei ZhangRui-Ming YanLuo-Jiao LiangMei ZhongLi LiangSha WuWei Wang","2022","http://link.springer.com/article/10.1038/s41419-022-04706-y","Article"
