Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multimodality imaging reveals angiogenic evolution in vivo during calvarial bone defect healing","Angiogenesis","","27","1","10.1007/s10456-023-09899-0","Yunke RenXinying ChuJanaka SenarathnaAkanksha BhargavaWarren L. GraysonArvind P. Pathak","2024","http://link.springer.com/article/10.1007/s10456-023-09899-0","Article"
"FBXO28 promotes cell proliferation, migration and invasion via upregulation of the TGF-beta1/SMAD2/3 signaling pathway in ovarian cancer","BMC Cancer","","24","1","10.1186/s12885-024-11893-8","Gendi SongZhengwei SunMan ChuZihan ZhangJiajia ChenZhiwei WangXueqiong Zhu","2024","http://link.springer.com/article/10.1186/s12885-024-11893-8","Article"
"Baseline C-reactive protein predicts efficacy of the first-line immune checkpoint inhibitors plus chemotherapy in advanced lung squamous cell carcinoma: a retrospective, multicenter study","BMC Cancer","","23","1","10.1186/s12885-023-11737-x","Xinlong ZhengLongfeng ZhangLin WuJun ZhaoJianguo SunYong FangJin ZhouQian ChuYihong ShenZhenzhou YangLijin ChenMeijuan HuangXiaoyan LinZhenhua LiuPeng ShenZhijie Wang","2023","http://link.springer.com/article/10.1186/s12885-023-11737-x","Article"
"Real world data on outcomes of anti-CD38 antibody treated, including triple class refractory, patients with multiple myeloma: a multi-institutional report from the Canadian Myeloma Research Group (CMRG) Database","Blood Cancer Journal","","13","1","10.1038/s41408-023-00946-z","A. VisramA. De La TorreD. WhiteJ. SuE. Masih-KhanM. ChuV. Jimenez-ZepedaA. McCurdyR. LeBlancK. SongH. MianM. LouzadaM. SebagD. BergstromJ. StakiwA. Reiman","2023","http://link.springer.com/article/10.1038/s41408-023-00946-z","Article"
"Real-world results of autologous stem cell transplantation in newly diagnosed multiple myeloma: a report from the Canadian Myeloma Research Group database","Blood Cancer Journal","","13","1","10.1038/s41408-023-00905-8","Julie CôtéRichard LeBlancHira MianMichael P. ChuArleigh McCurdyEsther Masih-KhanJiandong SuVictor H. Jimenez-ZepedaKevin SongMartha LouzadaDarrell WhiteMichael SebagAnthony ReimanJulie StakiwRami KotbDebra Bergstrom","2023","http://link.springer.com/article/10.1038/s41408-023-00905-8","Article"
"The composition and roles of gastric stem cells in epithelial homeostasis, regeneration, and tumorigenesis","Cellular Oncology","","46","4","10.1007/s13402-023-00802-z","Meng LiuQin LiuQiang ZouJinyang LiZhaole ChuJunyu XiangWei-Qing ChenZhi-Feng MiaoBin Wang","2023","http://link.springer.com/article/10.1007/s13402-023-00802-z","Article"
"Platycodin D represses β-catenin to suppress metastasis of cetuximab-treated KRAS wild-type colorectal cancer cells","Clinical & Experimental Metastasis","","40","4","10.1007/s10585-023-10218-6","Yongming LvWenhong WangYanfei LiuBen YiTianhao ChuZhiqiang FengJun LiuXuehua WanYijia Wang","2023","http://link.springer.com/article/10.1007/s10585-023-10218-6","Article"
"Role of SH3GLB1 in the regulation of CD133 expression in GBM cells","BMC Cancer","","23","1","10.1186/s12885-023-11211-8","Chia-Hung ChienChien-Cheng LaiJian-Ying ChuangJui-Mei ChuChan-Chuan LiuKwang-Yu Chang","2023","http://link.springer.com/article/10.1186/s12885-023-11211-8","Article"
"EBV antibody and gastric cancer risk: a population-based nested case-control study in southern China","BMC Cancer","","23","1","10.1186/s12885-023-10994-0","Yun DuXia YuEllen T. ChangLi YinShifeng LianBiaohua WuFugui LiZhiheng LiangYumei ZengBing ChuKuangrong WeiJiyun ZhanXuejun LiangWeimin YeMingfang Ji","2023","http://link.springer.com/article/10.1186/s12885-023-10994-0","Article"
"A cisplatin conjugate with tumor cell specificity exhibits antitumor effects in renal cancer models","BMC Cancer","","23","1","10.1186/s12885-023-10878-3","Stefan MrdenovicYanping WangLijuan YinGina Chia-Yi ChuYan OuMichael S. LewisMarija HefferEdwin M. PosadasHaiyen E. ZhauLeland W. K. ChungMouad EdderkaouiStephen J. PandolRuoxiang WangYi Zhang","2023","http://link.springer.com/article/10.1186/s12885-023-10878-3","Article"
"Risk factors for endometrial cancer in Black women","Cancer Causes & Control","","34","5","10.1007/s10552-022-01653-z","Todd R. SponholtzJulie R. PalmerLynn RosenbergChu ChenYu ChenMegan A. ClarkeTess ClendenenMengmeng DuLisa JohnsonLinda M. LiaoKara A. MichelsKelli O’ConnellSara H. OlsonStacey PetruzellaTimothy R. RebbeckVeronica Wendy Setiawan","2023","http://link.springer.com/article/10.1007/s10552-022-01653-z","Article"
"The V protein in oncolytic Newcastle disease virus promotes HepG2 hepatoma cell proliferation at the single-cell level","BMC Cancer","","23","1","10.1186/s12885-023-10815-4","Zhili ChuSihui YangQianru LiJianing ShangZilong RenFeng Ren","2023","http://link.springer.com/article/10.1186/s12885-023-10815-4","Article"
"Correction to: Tumour-derived exosomal lncRNA SNHG16 induces telocytes to promote metastasis of hepatocellular carcinoma via the miR-942-3p/MMP9 axis","Cellular Oncology","","46","2","10.1007/s13402-023-00782-0","Ying XuGuangchao LuanZhongchao LiZiming LiuGuangyang QinYifu Chu","2023","http://link.springer.com/article/10.1007/s13402-023-00782-0","Article"
"Tumour-derived exosomal lncRNA SNHG16 induces telocytes to promote metastasis of hepatocellular carcinoma via the miR-942-3p/MMP9 axis","Cellular Oncology","","46","2","10.1007/s13402-022-00746-w","Ying XuGuangchao LuanZhongchao LiZiming LiuGuangyang QinYifu Chu","2023","http://link.springer.com/article/10.1007/s13402-022-00746-w","Article"
"TRIM44 regulates tumor immunity in gastric cancer through LOXL2-dependent extracellular matrix remodeling","Cellular Oncology","","46","2","10.1007/s13402-022-00759-5","Xin ZhangXiusheng WuYing SunYali ChuFengjun LiuCheng Chen","2023","http://link.springer.com/article/10.1007/s13402-022-00759-5","Article"
"PTBP1 drives c-Myc-dependent gastric cancer progression and stemness","British Journal of Cancer","","128","6","10.1038/s41416-022-02118-5","Tengyang NiZewen ChuLi TaoYang ZhaoMiao ZhuYuanyuan LuoMasataka SunagawaHaibo WangYanqing Liu","2023","http://link.springer.com/article/10.1038/s41416-022-02118-5","Article"
"Pre-diagnostic anti-EBV antibodies and primary liver cancer risk: a population-based nested case-control study in southern China","BMC Cancer","","23","1","10.1186/s12885-023-10709-5","Yun DuXia YuEllen T. ChangShifeng LianBiaohua WuFugui LiBing ChuKuangrong WeiJiyun ZhanXuejun LiangWeimin YeMingfang Ji","2023","http://link.springer.com/article/10.1186/s12885-023-10709-5","Article"
"Fragment length profiles of cancer mutations enhance detection of circulating tumor DNA in patients with early-stage hepatocellular carcinoma","BMC Cancer","","23","1","10.1186/s12885-023-10681-0","Van-Chu NguyenTrong Hieu NguyenThanh Hai PhanThanh-Huong Thi TranThu Thuy Thi PhamTan Dat HoHue Hanh Thi NguyenMinh-Long DuongCao Minh NguyenQue-Tran Bui NguyenHoai-Phuong Thi BachVan-Vu KimThe-Anh PhamBao Toan NguyenThanh Nhan Vo NguyenLe Anh Khoa Huynh","2023","http://link.springer.com/article/10.1186/s12885-023-10681-0","Article"
"Effect of a 1-year tailored exercise program according to cancer trajectories in patients with breast cancer: study protocol for a randomized controlled trial","BMC Cancer","","23","1","10.1186/s12885-023-10664-1","Jiin RyuEun-Young LeeJihee MinSujin YeonJi-Won LeeSang Hui ChuHyangkyu LeeSeung Il KimJee Ye KimSeho ParkJustin Y. Jeon","2023","http://link.springer.com/article/10.1186/s12885-023-10664-1","Article"
"Acute promyelocytic leukaemia: population-based study of epidemiology and outcome with ATRA and oral-ATO from 1991 to 2021","BMC Cancer","","23","1","10.1186/s12885-023-10612-z","Harinder GillRadha RaghupathyCarmen Y.Y. LeeYammy YungHiu-Tung ChuMichael Y. NiXiao XiaoFrancis P. FloresRita YimPaul LeeLynn ChinVivian W.K. LiLester AuWing-Yan AuEdmond S.K. MaDiwakar Mohan","2023","http://link.springer.com/article/10.1186/s12885-023-10612-z","Article"
"Identification of disease-related aberrantly spliced transcripts in myeloma and strategies to target these alterations by RNA-based therapeutics","Blood Cancer Journal","","13","1","10.1038/s41408-023-00791-0","Daisuke OgiyaZuzana ChyraSigitas J. VerselisMorgan O’KeefeJacquelyn CobbIvane AbiatariSrikanth TalluriAnjana Anilkumar SitharaTeru HideshimaMichael P. ChuRoman HájekDavid M. DorfmanLinda M. PilarskiKenneth C. AndersonSophia Adamia","2023","http://link.springer.com/article/10.1038/s41408-023-00791-0","Article"
"In vivo study revealed pro-tumorigenic effect of CMTM3 in hepatocellular carcinoma involving the regulation of peroxisome proliferator-activated receptor gamma (PPARγ)","Cellular Oncology","","46","1","10.1007/s13402-022-00733-1","Jiahui WangHongjin ChuZhixin WangXuebo WangXuexia LiuZhan SongFujun Liu","2023","http://link.springer.com/article/10.1007/s13402-022-00733-1","Article"
"DUPAN-II normalisation as a biological indicator during preoperative chemoradiation therapy for resectable and borderline resectable pancreatic cancer","BMC Cancer","","23","1","10.1186/s12885-023-10512-2","Shinichiro HasegawaHidenori TakahashiHirofumi AkitaYosuke MukaiManabu MikamoriKei AsukaiDaisaku YamadaHiroshi WadaYoshiaki FujiiTakahito SugaseMasaaki YamamotoTomohira TakeokaNaoki ShinnoHisashi HaraTakashi KanemuraNaotsugu Haraguchi","2023","http://link.springer.com/article/10.1186/s12885-023-10512-2","Article"
"A meta-validated immune infiltration-related gene model predicts prognosis and immunotherapy sensitivity in HNSCC","BMC Cancer","","23","1","10.1186/s12885-023-10532-y","Yinghe DingLing ChuQingtai CaoHanyu LeiXinyu LiQuan Zhuang","2023","http://link.springer.com/article/10.1186/s12885-023-10532-y","Article"
"Treatment outcomes of cetuximab-containing regimen in locoregional recurrent and distant metastatic head and neck squamous cell carcinoma","BMC Cancer","","22","1","10.1186/s12885-022-10440-7","Tien-Hua ChenYi-Ying PanTsung-Lun LeeLing-Wei WangShyh-Kuan TaiPen-Yuan ChuWen-Liang LoCheng-Hsien WuMuh-Hwa YangPeter Mu-Hsin Chang","2022","http://link.springer.com/article/10.1186/s12885-022-10440-7","Article"
"Correction to: Colorectal cancer organoid models uncover oxaliplatin-resistant mechanisms at single cell resolution","Cellular Oncology","","45","6","10.1007/s13402-022-00728-y","Guanglong ChenTing GongZhe WangZeyu WangXiaolin LinSunrui ChenChu SunWeijie ZhaoYe KongHuihan AiHang YangYusheng LiuFangyan WuJiawei KangShasha ZhaoXiuying Xiao","2022","http://link.springer.com/article/10.1007/s13402-022-00728-y","Article"
"Colorectal cancer organoid models uncover oxaliplatin-resistant mechanisms at single cell resolution","Cellular Oncology","","45","6","10.1007/s13402-022-00705-5","Guanglong ChenTing GongZhe WangZeyu WangXiaolin LinSunrui ChenChu SunWeijie ZhaoYe KongHuihan AiHang YangYusheng LiuFangyan WuJiawei KangShasha ZhaoXiuying Xiao","2022","http://link.springer.com/article/10.1007/s13402-022-00705-5","Article"
"Comprehensive analysis of ID genes reveals the clinical and prognostic value of ID3 expression in acute myeloid leukemia using bioinformatics identification and experimental validation","BMC Cancer","","22","1","10.1186/s12885-022-10352-6","Qi ZhaoYun WangDi YuJia-Yan LengYangjing ZhaoMingqiang ChuZijun XuHao DingJingdong ZhouTingjuan Zhang","2022","http://link.springer.com/article/10.1186/s12885-022-10352-6","Article"
"Differential diagnosis of benign and malignant patchy ground-glass opacity by thin-section computed tomography","BMC Cancer","","22","1","10.1186/s12885-022-10338-4","Zhang-rui LiangMin YeFa-jin LvBin-jie FuRui-yu LinWang-jia LiZhi-gang Chu","2022","http://link.springer.com/article/10.1186/s12885-022-10338-4","Article"
"Concurrent inhibition of CDK2 adds to the anti-tumour activity of CDK4/6 inhibition in GIST","British Journal of Cancer","","127","11","10.1038/s41416-022-01990-5","Inga-Marie SchaeferMatthew L. HemmingMeijun Z. LundbergMatthew P. SerrataIsabel GoldaracenaNinning LiuPeng YinJoao A. PauloSteven P. GygiSuzanne GeorgeJeffrey A. MorganMonica M. BertagnolliEwa T. SicinskaChen ChuShanshan ZhengAdrian Mariño-Enríquez","2022","http://link.springer.com/article/10.1038/s41416-022-01990-5","Article"
"Exosome-derived lnc-HOXB8-1:2 induces tumor-associated macrophage infiltration to promote neuroendocrine differentiated colorectal cancer progression by sponging hsa-miR-6825-5p","BMC Cancer","","22","1","10.1186/s12885-022-09926-1","Xiaojun LiQiusheng LanWei LaiHeng WuHeyang XuKai FangZhonghua ChuYujie Zeng","2022","http://link.springer.com/article/10.1186/s12885-022-09926-1","Article"
"Development and validation of a clinicoradiomic nomogram to assess the HER2 status of patients with invasive ductal carcinoma","BMC Cancer","","22","1","10.1186/s12885-022-09967-6","Aqiao XuXiufeng ChuShengjian ZhangJing ZhengDabao ShiShasha LvFeng LiXiaobo Weng","2022","http://link.springer.com/article/10.1186/s12885-022-09967-6","Article"
"Correction to: Lifestyle factors and lung cancer risk among never smokers in the Canadian Partnership for Tomorrow’s Health (CanPath)","Cancer Causes & Control","","33","6","10.1007/s10552-022-01583-w","Rachel A. MurphyMaryam DarvishianJia QiYixian ChenQuincy ChuJennifer VenaTrevor J. B. DummerNhu LeEllen SweeneyVanessa DeClercqScott A. GrandyMelanie R. KeatsYunsong CuiPhilip AwadallaDarren R. BrennerParveen Bhatti","2022","http://link.springer.com/article/10.1007/s10552-022-01583-w","Article"
"Lifestyle factors and lung cancer risk among never smokers in the Canadian Partnership for Tomorrow’s Health (CanPath)","Cancer Causes & Control","","33","6","10.1007/s10552-022-01566-x","Rachel A. MurphyMaryam DarvishianJia QiYixian ChenQuincy ChuJennifer VenaTrevor J. B. DummerNhu LeEllen SweeneyVanessa DeClercqScott A. GrandyMelanie R. KeatsYunsong CuiPhilip AwadallaDarren R. BrennerParveen Bhatti","2022","http://link.springer.com/article/10.1007/s10552-022-01566-x","Article"
"Author Correction: Primary endocrine resistance of ER+ breast cancer with ESR1 mutations interrogated by droplet digital PCR","npj Breast Cancer","","8","1","10.1038/s41523-022-00436-8","Sung Gwe AhnSoong June BaeYoonjung KimJung Hwan JiChihhao ChuDooreh KimJanghee LeeYoon Jin ChaKyung-A LeeJoon Jeong","2022","http://link.springer.com/article/10.1038/s41523-022-00436-8","Article"
"Primary endocrine resistance of ER+ breast cancer with ESR1 mutations interrogated by droplet digital PCR","npj Breast Cancer","","8","1","10.1038/s41523-022-00424-y","Sung Gwe AhnSoong June BaeYoonjung KimJung Hwan JiChihhao ChuDooreh KimJanghee LeeYoon Jin ChaKyung-A LeeJoon Jeong","2022","http://link.springer.com/article/10.1038/s41523-022-00424-y","Article"
"Construction of in vitro 3-D model for lung cancer-cell metastasis study","BMC Cancer","","22","1","10.1186/s12885-022-09546-9","Rongrong JiangJiechun HuangXiaotian SunXianglin ChuFangrui WangJie ZhouQihui FanLiewen Pang","2022","http://link.springer.com/article/10.1186/s12885-022-09546-9","Article"
"Rationale and design of a phase II trial of dacomitinib in advanced non-small cell lung cancer patients with uncommon epidermal growth factor receptor mutations: a prospective and single arm study (DANCE study)","BMC Cancer","","22","1","10.1186/s12885-022-09409-3","Bo ZhangChunlei ShiZhiqiang GaoHua ZhongLiwen XiongAiqin GuWeimin WangTianqing ChuWei ZhangHuimin WangXueyan ZhangRunbo ZhongBaohui Han","2022","http://link.springer.com/article/10.1186/s12885-022-09409-3","Article"
"Thrombospondin-2 holds prognostic value and is associated with metastasis and the mismatch repair process in gastric cancer","BMC Cancer","","22","1","10.1186/s12885-022-09201-3","Xiao-dong ChuZheng-bin LinTing HuangHui DingYi-ran ZhangZhan ZhaoShu-chen HuangfuSheng-hui QiuYan-guan GuoXiao-li ChuJing-hua PanYun-long Pan","2022","http://link.springer.com/article/10.1186/s12885-022-09201-3","Article"
"Clinical outcomes of advanced non-small cell lung cancer patients harboring distinct subtypes of EGFR mutations and receiving first-line tyrosine kinase inhibitors: brain metastasis and de novo T790M matters","BMC Cancer","","22","1","10.1186/s12885-022-09245-5","Ya ZengTiantian GuoYue ZhouYang ZhaoLi ChuXiao ChuXi YangJianjiao NiZhengfei Zhu","2022","http://link.springer.com/article/10.1186/s12885-022-09245-5","Article"
"Association between TP53 mutation and high 21-gene recurrence score in estrogen receptor-positive/HER2-negative breast cancer","npj Breast Cancer","","8","1","10.1038/s41523-022-00384-3","Jung Hwan JiSoong June BaeKyungsoo KimChihhao ChuKyung-A LeeYoonjung KimJee Hung KimJoon JeongSung Gwe Ahn","2022","http://link.springer.com/article/10.1038/s41523-022-00384-3","Article"
"Stereotactic body radiation therapy as a salvage treatment for single viable hepatocellular carcinoma at the site of incomplete transarterial chemoembolization: a retrospective analysis of 302 patients","BMC Cancer","","22","1","10.1186/s12885-022-09263-3","Sumin LeeJinhong JungJin-hong ParkSo Yeon KimJonggi ChoiDanbi LeeJu Hyun ShimKang Mo KimYoung-Suk LimHan Chu LeeHee Hyun ParkJong Hoon KimSang Min Yoon","2022","http://link.springer.com/article/10.1186/s12885-022-09263-3","Article"
"Genome-wide association study of serum tumor markers in Southern Chinese Han population","BMC Cancer","","22","1","10.1186/s12885-022-09236-6","Xiukuan LiFenghua BaiXingwei WeiTianbo JinChen LiYutian ZhangMei LinXiaoli ZhouYufei XieChanyi HeQi LinPing HeShuyuan ChuYipeng Ding","2022","http://link.springer.com/article/10.1186/s12885-022-09236-6","Article"
"Pre-diagnosis neutrophil-to-lymphocyte ratio and mortality in individuals who develop lung cancer","Cancer Causes & Control","","32","11","10.1007/s10552-021-01469-3","Laurie GrieshoberStefan GrawMatt J. BarnettGary E. GoodmanChu ChenDevin C. KoestlerCarmen J. MarsitJennifer A. Doherty","2021","http://link.springer.com/article/10.1007/s10552-021-01469-3","Article"
"The role of muscle depletion and visceral adiposity in HCC patients aged 65 and over undergoing TACE","BMC Cancer","","21","1","10.1186/s12885-021-08905-2","Jihye LimKyung Won KimYousun KoIl-Young JangYung Sang LeeYoung-Hwa ChungHan Chu LeeYoung-Suk LimKang Mo KimJu Hyun ShimJonggi ChoiDanbi Lee","2021","http://link.springer.com/article/10.1186/s12885-021-08905-2","Article"
"Randomized phase II study of SOX+B-mab versus SOX+C-mab in patients with previously untreated recurrent advanced colorectal cancer with wild-type KRAS (MCSGO-1107 study)","BMC Cancer","","21","1","10.1186/s12885-021-08690-y","Yujiro NishizawaNaotsugu HaraguchiHirotoshi KimYoshihito IdeKen NakataShu OkamuraToshihiro KudoTaroh SatohMamoru UemuraChu MatsudaTsunekazu MizushimaKohei MurataYuichiro DokiHidetoshi Eguchi","2021","http://link.springer.com/article/10.1186/s12885-021-08690-y","Article"
"AGITG MASTERPLAN: a randomised phase II study of modified FOLFIRINOX alone or in combination with stereotactic body radiotherapy for patients with high-risk and locally advanced pancreatic cancer","BMC Cancer","","21","1","10.1186/s12885-021-08666-y","Andrew OarMark LeeHien LeKate WilsonChris AikenLorraine ChantrillJohn SimesNam NguyenAndrew BarbourJaswinder SamraKatrin M. SjoquistAlisha MooreDavid EspinozaVal GebskiSonia YipJulie Chu","2021","http://link.springer.com/article/10.1186/s12885-021-08666-y","Article"
"Exploratory analysis of lateral pelvic sentinel lymph node status for optimal management of laparoscopic lateral lymph node dissection in advanced lower rectal cancer without suspected lateral lymph node metastasis","BMC Cancer","","21","1","10.1186/s12885-021-08480-6","Masayoshi YasuiMasayuki OhueShingo NouraNorikatsu MiyoshiYusuke TakahashiChu MatsudaJunichi NishimuraNaotsugu HaraguchiHajime UshigomeNozomu NakaiShiki FujinoKeijiro SugimuraHiroshi WadaHidenori TakahashiTakeshi OmoriHiroshi Miyata","2021","http://link.springer.com/article/10.1186/s12885-021-08480-6","Article"
"The mechanisms of colorectal cancer cell mesenchymal-epithelial transition induced by hepatocyte exosome-derived miR-203a-3p","BMC Cancer","","21","1","10.1186/s12885-021-08419-x","Heyang XuQiusheng LanYongliang HuangYang ZhangYujie ZengPengwei SuZiqiang ChuWei LaiZhonghua Chu","2021","http://link.springer.com/article/10.1186/s12885-021-08419-x","Article"
"Study protocol of the LARK (TROG 17.03) clinical trial: a phase II trial investigating the dosimetric impact of Liver Ablative Radiotherapy using Kilovoltage intrafraction monitoring","BMC Cancer","","21","1","10.1186/s12885-021-08184-x","Yoo Young Dominique LeeDoan Trang NguyenTrevor MoodieRicky O’BrienAnne McMasterAndrew HickeyNicole PritchardPer PoulsenElizaveta Mitkina TabaksblatBritta WeberEsben WormDavid PryorJulie ChuNicholas HardcastleJeremy BoothVal Gebski","2021","http://link.springer.com/article/10.1186/s12885-021-08184-x","Article"
"Radiation-irritated skin and hyperpigmentation may impact the quality of life of breast cancer patients after whole breast radiotherapy","BMC Cancer","","21","1","10.1186/s12885-021-08047-5","Chin-Nan ChuKai-Chieh HuRick Sai-Chuen WuDa-Tian Bau","2021","http://link.springer.com/article/10.1186/s12885-021-08047-5","Article"
"The association of sex-biased ATRX mutation in female gastric cancer patients with enhanced immunotherapy-related anticancer immunity","BMC Cancer","","21","1","10.1186/s12885-021-07978-3","You GeFeiran WeiGuoping DuGaoqiang FeiWei LiXiaoshan LiJinjin ChuPingmin Wei","2021","http://link.springer.com/article/10.1186/s12885-021-07978-3","Article"
"Cisplatin plus paclitaxel chemotherapy with or without bevacizumab in postmenopausal women with previously untreated advanced cervical cancer: a retrospective study","BMC Cancer","","21","1","10.1186/s12885-021-07869-7","Guanghua ChuXiangzhen LiuWeiguang YuMeiji ChenLingyun Dong","2021","http://link.springer.com/article/10.1186/s12885-021-07869-7","Article"
"Colorectal cancer incidence and mortality trends by sex and population group in South Africa: 2002–2014","BMC Cancer","","21","1","10.1186/s12885-021-07853-1","Lactatia MotsukuWenlong Carl ChenMazvita Molleen MuchengetiMegan NaidooTamlyn Mac QuenePatricia KellettMatshediso Ivy MohlalaKathryn M. ChuElvira Singh","2021","http://link.springer.com/article/10.1186/s12885-021-07853-1","Article"
"Variceal bleeding is aggravated by portal venous invasion of hepatocellular carcinoma: a matched nested case-control study","BMC Cancer","","21","1","10.1186/s12885-020-07708-1","Jihye LimHa Il KimEunju KimJiyoon KimJihyun AnSeheon ChangSeon-Ok KimHan chu LeeYung Sang LeeJu Hyun Shim","2021","http://link.springer.com/article/10.1186/s12885-020-07708-1","Article"
"ASXL1 mutation confers poor prognosis in primary myelofibrosis patients with low JAK2V617F allele burden but not in those with high allele burden","Blood Cancer Journal","","10","10","10.1038/s41408-020-00364-5","Yu-Hung WangChien-Chin LinSze-Hwei LeeCheng-Hong TsaiShan-Ju WuHsin-An HouTai-Chung HuangYuan-Yeh KuoMing YaoKoping ChangChung-Wu LinYun-Chu LinFen-Ming TienWen-Chien ChouJih-Luh TangHwei-Fang Tien","2020","http://link.springer.com/article/10.1038/s41408-020-00364-5","Article"
"A high-resolution HLA imputation system for the Taiwanese population: a study of the Taiwan Biobank","The Pharmacogenomics Journal","","20","5","10.1038/s41397-020-0156-3","Yu-Han HuangSeik-Soon KhorXiuwen ZhengHsuan-Yu ChenYa-Hsuan ChangHou-Wei ChuPei-Ei WuYu-Ju LinShu-Fen LiaoChen-Yang ShenKatsushi TokunagaMei-Hsuan Lee","2020","http://link.springer.com/article/10.1038/s41397-020-0156-3","Article"
