Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Design, Innovation and Respect in the Global South","Human-Computer Interaction – INTERACT 2015","","","","10.1007/978-3-319-22723-8_79","Jose Abdelnour-NoceraChris CsikszentmihályiTorkil ClemmensenChristian Sturm","2015","http://link.springer.com/chapter/10.1007/978-3-319-22723-8_79","Chapter"
"Digital Peer-Tutoring: Early Results from a Field Evaluation of a UX at Work Learning Format in SMEs","Beyond Interactions","","","","10.1007/978-3-030-46540-7_6","Torkil ClemmensenJacob Nørbjerg","2020","http://link.springer.com/chapter/10.1007/978-3-030-46540-7_6","Chapter"
"An Overview of a Decade of Journal Publications about Culture and Human-Computer Interaction (HCI)","Human Work Interaction Design: Usability in Social, Cultural and Organizational Contexts","","","","10.1007/978-3-642-11762-6_9","Torkil ClemmensenKerstin Roese","2010","http://link.springer.com/chapter/10.1007/978-3-642-11762-6_9","Chapter"
"Sustainable Human-Work Interaction Designs","Human-Computer Interaction – INTERACT 2023","","","","10.1007/978-3-031-42293-5_92","Elodie BouzekriBarbara Rita BarricelliTorkil ClemmensenMorten HertzumMasood Masoodian","2023","http://link.springer.com/chapter/10.1007/978-3-031-42293-5_92","Chapter"
"The Cultural Usability (CULTUSAB) Project: Studies of Cultural Models in Psychological Usability Evaluation Methods","Usability and Internationalization. HCI and Culture","","","","10.1007/978-3-540-73287-7_34","Torkil ClemmensenTom Plocher","2007","http://link.springer.com/chapter/10.1007/978-3-540-73287-7_34","Chapter"
"Pilot Implementation: Organizational Alignment When Implementing an IT-System","Sense, Feel, Design","","","","10.1007/978-3-030-98388-8_34","Linnea Krista HerbækCarl Emil Derby HansenTorkil Clemmensen","2022","http://link.springer.com/chapter/10.1007/978-3-030-98388-8_34","Chapter"
"Cooperation on the Shopfloor: CSCW in Manufacturing and Industry Settings","Computer Supported Cooperative Work (CSCW)","","32","1","10.1007/s10606-022-09446-3","Thomas LudwigMyriam LewkowiczTorkil Clemmensen","2023","http://link.springer.com/article/10.1007/s10606-022-09446-3","Article"
"User Experience in an Automated World","Human-Computer Interaction – INTERACT 2019","","","","10.1007/978-3-030-29390-1_67","Philippe PalanquePedro F. CamposJosé Abdelnour NoceraTorkil ClemmensenVirpi Roto","2019","http://link.springer.com/chapter/10.1007/978-3-030-29390-1_67","Chapter"
"Experiencing Contemporary Art at a Distance","Human-Computer Interaction – INTERACT 2021","","","","10.1007/978-3-030-85607-6_34","Barbara Rita BarricelliAntonella VaresanoGiuliana CarbiTorkil ClemmensenGian Luca ForestiJosé Abdelnour NoceraMaja ĆirićGerrit van der VeerFabio PittarelloNuno Jardim NunesLetizia BolliniAlexandra Verdeil","2021","http://link.springer.com/chapter/10.1007/978-3-030-85607-6_34","Chapter"
"Co-design Workshops as a Step Towards Pilot Implementation for Complex Workplaces","Sense, Feel, Design","","","","10.1007/978-3-030-98388-8_38","Parisa SaadatiJosé Abdelnour-NoceraTorkil Clemmensen","2022","http://link.springer.com/chapter/10.1007/978-3-030-98388-8_38","Chapter"
"Geopolitical Issues in Human Computer Interaction","Human-Computer Interaction – INTERACT 2021","","","","10.1007/978-3-030-85607-6_73","José Abdelnour NoceraTorkil ClemmensenAnirudha JoshiZhengjie LiuJudy van BiljonXiangang QinIsabela GaspariniLeonardo Parra-Agudelo","2021","http://link.springer.com/chapter/10.1007/978-3-030-85607-6_73","Chapter"
"User Experiences and Wellbeing at Work","Human-Computer Interaction – INTERACT 2019","","","","10.1007/978-3-030-29390-1_75","Ganesh BhutkarVirpi RotoTorkil ClemmensenBarbara Rita BarricelliJose Abdelnour-NoceraAlexander MeschtscherjakovArminda Guerra LopesPedro CamposFrederica Gonçalves","2019","http://link.springer.com/chapter/10.1007/978-3-030-29390-1_75","Chapter"
"UX Professionals’ Definitions of Usability and UX – A Comparison Between Turkey, Finland, Denmark, France and Malaysia","Human-Computer Interaction – INTERACT 2017","","","","10.1007/978-3-319-68059-0_14","Dorina RajanenTorkil ClemmensenNetta IivariYavuz InalKerem RızvanoğluAshok SivajiAmélie Roche","2017","http://link.springer.com/chapter/10.1007/978-3-319-68059-0_14","Chapter"
"Culturally Informed Notions of Mobile Context Awareness - Lessons Learned from User-Centred Exploration of Concepts of Context and Context Awareness","Human-Computer Interaction - INTERACT 2017","","","","10.1007/978-3-319-67744-6_27","Xiangang QinChee-Wee TanMads BødkerWei SunTorkil Clemmensen","2017","http://link.springer.com/chapter/10.1007/978-3-319-67744-6_27","Chapter"
"“Organized UX Professionalism” – An Empirical Study and Conceptual Tool for Scrutinizing UX Work of the Future","Human Work Interaction Design. Artificial Intelligence and Designing for a Positive Work Experience in a Low Desire Society","","","","10.1007/978-3-031-02904-2_2","Torkil ClemmensenNetta IivariDorina RajanenAshok Sivaji","2022","http://link.springer.com/chapter/10.1007/978-3-031-02904-2_2","Chapter"
"Re-figuring Gilbert the Drone","Living with Monsters? Social Implications of Algorithmic Phenomena, Hybrid Agency, and the Performativity of Technology","","","","10.1007/978-3-030-04091-8_10","Mads BødkerStefan Olavi OlofssonTorkil Clemmensen","2018","http://link.springer.com/chapter/10.1007/978-3-030-04091-8_10","Chapter"
"Human Work Interaction Design: An Overview","Human Work Interaction Design. Work Analysis and Interaction Design Methods for Pervasive and Smart Workplaces","","","","10.1007/978-3-319-27048-7_1","Frederica GonçalvesPedro CamposTorkil Clemmensen","2015","http://link.springer.com/chapter/10.1007/978-3-319-27048-7_1","Chapter"
"Users’ participation in requirements gathering for smart phones applications in emerging markets","Universal Access in the Information Society","","14","2","10.1007/s10209-013-0344-x","Bijan AryanaTorkil ClemmensenCasper Boks","2015","http://link.springer.com/article/10.1007/s10209-013-0344-x","Article"
"A Design Science Approach to Interactive Greenhouse Climate Control Using Lego Mindstorms for Sensor-Intensive Prototyping","Human Work Interaction Design. Work Analysis and HCI","","","","10.1007/978-3-642-41145-8_7","Rasmus Ulslev PedersenTorkil Clemmensen","2013","http://link.springer.com/chapter/10.1007/978-3-642-41145-8_7","Chapter"
"Do Usability Professionals Think about User Experience in the Same Way as Users and Developers Do?","Human-Computer Interaction – INTERACT 2013","","","","10.1007/978-3-642-40480-1_31","Torkil ClemmensenMorten HertzumJiaoyan YangYanan Chen","2013","http://link.springer.com/chapter/10.1007/978-3-642-40480-1_31","Chapter"
"Co-designing Prototypes for User Experience and Engagement in Automation","Human Work Interaction Design. Artificial Intelligence and Designing for a Positive Work Experience in a Low Desire Society","","","","10.1007/978-3-031-02904-2_8","Parisa SaadatiJosé Abdelnour-NoceraTorkil Clemmensen","2022","http://link.springer.com/chapter/10.1007/978-3-031-02904-2_8","Chapter"
"A simple design for a complex work domain - the role of sketches in the design of a Bachelor study’s new folder structure for use by teachers, students and administrators","Human Work Interaction Design: Designing for Human Work","","","","10.1007/978-0-387-36792-7_13","Torkil Clemmensen","2006","http://link.springer.com/chapter/10.1007/978-0-387-36792-7_13","Chapter"
"Learning HCI Across Institutions, Disciplines and Countries: A Field Study of Cognitive Styles in Analytical and Creative Tasks","Human-Computer Interaction – INTERACT 2017","","","","10.1007/978-3-319-68059-0_13","José Abdelnour-NoceraTorkil ClemmensenTatiane G. Guimaraes","2017","http://link.springer.com/chapter/10.1007/978-3-319-68059-0_13","Chapter"
"Usability in a Cultural Context: A Report on the Scope, Process and Research Results of CultUsab - The Cultural Usability Project","Human Work Interaction Design: Usability in Social, Cultural and Organizational Contexts","","","","10.1007/978-3-642-11762-6_1","Torkil ClemmensenPradeep YammiyavarRikke ØrngreenDinesh Katre","2010","http://link.springer.com/chapter/10.1007/978-3-642-11762-6_1","Chapter"
"A Comparison of What Is Part of Usability Testing in Three Countries","Human Work Interaction Design: Usability in Social, Cultural and Organizational Contexts","","","","10.1007/978-3-642-11762-6_3","Torkil Clemmensen","2010","http://link.springer.com/chapter/10.1007/978-3-642-11762-6_3","Chapter"
"Drifting Towards a New HCI Field: A Review of 10 Years of HWID Research","Human Work Interaction Design. Artificial Intelligence and Designing for a Positive Work Experience in a Low Desire Society","","","","10.1007/978-3-031-02904-2_1","Frederica GonçalvesTorkil ClemmensenJudith Molka-DanielsenPedro Campos","2022","http://link.springer.com/chapter/10.1007/978-3-031-02904-2_1","Chapter"
"Towards a Theory of Cultural Usability: A Comparison of ADA and CM-U Theory","Human Centered Design","","","","10.1007/978-3-642-02806-9_48","Torkil Clemmensen","2009","http://link.springer.com/chapter/10.1007/978-3-642-02806-9_48","Chapter"
"Theorizing About Socio-Technical Approaches to HCI","Human Work Interaction Design. Designing Engaging Automation","","","","10.1007/978-3-030-05297-3_17","José Abdelnour-NoceraTorkil Clemmensen","2019","http://link.springer.com/chapter/10.1007/978-3-030-05297-3_17","Chapter"
"Socio-Technical HCI for Ethical Value Exchange: Lessons from India","Information and Communication Technologies for Development. Strengthening Southern-Driven Cooperation as a Catalyst for ICT4D","","","","10.1007/978-3-030-19115-3_19","José Abdelnour-NoceraTorkil ClemmensenMorten HertzumDineshkumar SinghVeerendra Veer Singh","2019","http://link.springer.com/chapter/10.1007/978-3-030-19115-3_19","Chapter"
"Context-Awareness and Mobile HCI: Implications, Challenges and Opportunities","HCI in Business, Government and Organizations. Interacting with Information Systems","","","","10.1007/978-3-319-58481-2_10","Xiangang QinChee-Wee TanTorkil Clemmensen","2017","http://link.springer.com/chapter/10.1007/978-3-319-58481-2_10","Chapter"
"Underlying Factors of Technology Acceptance and User Experience of Machine Learning Functions in Accounting Software: A Qualitative Content Analysis","HCI International 2023 – Late Breaking Papers","","","","10.1007/978-3-031-48060-7_31","Cristina CristofoliTorkil Clemmensen","2023","http://link.springer.com/chapter/10.1007/978-3-031-48060-7_31","Chapter"
"Themes in Human Work Interaction Design","Human-Computer Interaction Symposium","","","","10.1007/978-0-387-09678-0_4","Rikke OrngreenAnnelise Mark PejtersenTorkil Clemmensen","2008","http://link.springer.com/chapter/10.1007/978-0-387-09678-0_4","Chapter"
"Unraveling the Influence of the Interplay Between Mobile Phones’ and Users’ Awareness on the User Experience (UX) of Using Mobile Phones","Human Work Interaction Design. Designing Engaging Automation","","","","10.1007/978-3-030-05297-3_5","Xiangang QinChee-Wee TanTorkil Clemmensen","2019","http://link.springer.com/chapter/10.1007/978-3-030-05297-3_5","Chapter"
