Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Die protokollierte gute Mutter in Kindstötungsakten","Theorie und Praxis der Diskursforschung","","","","10.1007/978-3-658-11288-2","Eva Tolasch","2016","http://link.springer.com/book/10.1007/978-3-658-11288-2","Book"
"Die Wirkmächtigkeit unternehmensethischer Managementkonzepte","","","","","10.1007/978-3-658-10565-5","Tanja Münch","2016","http://link.springer.com/book/10.1007/978-3-658-10565-5","Book"
"Einführung in die soziologische Konstellationsanalyse","essentials","","","","10.1007/978-3-658-10327-9","Peter Gostmann","2016","http://link.springer.com/book/10.1007/978-3-658-10327-9","Book"
"Automobil und Geschlecht","","","","","10.1007/978-3-658-11585-2","Marc Vobker","2016","http://link.springer.com/book/10.1007/978-3-658-11585-2","Book"
"Zusammenarbeiten im Netz","Medien • Kultur • Kommunikation","","","","10.1007/978-3-658-13568-3","Christian Pentzold","2016","http://link.springer.com/book/10.1007/978-3-658-13568-3","Book"
"Strukturelle Kraft in Internationalen Beziehungen","","","","","10.1007/978-3-658-12693-3","Andrej Pustovitovskij","2016","http://link.springer.com/book/10.1007/978-3-658-12693-3","Book"
"Sparen für unsichere Zeiten","","","","","10.1007/978-3-658-13365-8","Felix Wilke","2016","http://link.springer.com/book/10.1007/978-3-658-13365-8","Book"
"Die Wahrnehmung von Einkommensungleichheit","","","","","10.1007/978-3-658-14198-1","Ruth Hasberg","2016","http://link.springer.com/book/10.1007/978-3-658-14198-1","Book"
"Deutungsmuster von Strafe","","","","","10.1007/978-3-658-11446-6","Nicole Bögelein","2016","http://link.springer.com/book/10.1007/978-3-658-11446-6","Book"
"Einführung in die Bildhermeneutik","","","","","10.1007/978-3-658-10026-1","Stefan LüddemannThomas Heinze","2016","http://link.springer.com/book/10.1007/978-3-658-10026-1","Book"
"Wahlverhalten und Wählerheterogenität","","","","","10.1007/978-3-658-12944-6","Martin Schultze","2016","http://link.springer.com/book/10.1007/978-3-658-12944-6","Book"
"Kooperative Landschaftsbewertung in der räumlichen Planung","RaumFragen: Stadt – Region – Landschaft","","","","10.1007/978-3-658-13606-2","Boris Stemmer","2016","http://link.springer.com/book/10.1007/978-3-658-13606-2","Book"
"Verhalten rechtsextremer und demokratischer Kommunalpolitiker","Edition Rechtsextremismus","","","","10.1007/978-3-658-12808-1","Adrienne Krappidel","2016","http://link.springer.com/book/10.1007/978-3-658-12808-1","Book"
"Freiwillige Arbeit in gemeinnützigen Vereinen","","","","","10.1007/978-3-658-10422-1","Jennifer Klöckner","2016","http://link.springer.com/book/10.1007/978-3-658-10422-1","Book"
"Stabilität öffentlicher Meinung","","","","","10.1007/978-3-658-12285-0","Dominik J. Leiner","2016","http://link.springer.com/book/10.1007/978-3-658-12285-0","Book"
"Arbeitsbedingter Stress in Callcentern","","","","","10.1007/978-3-658-10700-0","Tobias Staiger","2016","http://link.springer.com/book/10.1007/978-3-658-10700-0","Book"
"Zivilgesellschaftliches Engagement in Polen","Theorie und Praxis der Diskursforschung","","","","10.1007/978-3-658-13358-0","Ina Alber","2016","http://link.springer.com/book/10.1007/978-3-658-13358-0","Book"
"Zur Entstehung europäischer Solidarität","","","","","10.1007/978-3-658-11805-1","Marcus Engler","2016","http://link.springer.com/book/10.1007/978-3-658-11805-1","Book"
"Die EU zwischen einheitlicher und differenzierter Integration","Europa – Politik – Gesellschaft","","","","10.1007/978-3-658-12779-4","Anja Riedeberger","2016","http://link.springer.com/book/10.1007/978-3-658-12779-4","Book"
"Die Bedeutung sozialen Kapitals für Migrationsprozesse","","","","","10.1007/978-3-658-12801-2","Gisela Will","2016","http://link.springer.com/book/10.1007/978-3-658-12801-2","Book"
"Erfahrungswissen in der Zivilgesellschaft","","","","","10.1007/978-3-658-02102-3","Sonja KubischMario Störkle","2016","http://link.springer.com/book/10.1007/978-3-658-02102-3","Book"
"Social Demography Forschung an der Schnittstelle von Soziologie und Demografie","Kölner Zeitschrift für Soziologie und Sozialpsychologie","","","","10.1007/978-3-658-11490-9","Karsten HankMichaela Kreyenfeld","2016","http://link.springer.com/book/10.1007/978-3-658-11490-9","Book"
"Interkultur in Organisationen","Wissen, Kommunikation und Gesellschaft","","","","10.1007/978-3-658-14303-9","Richard Bettmann","2016","http://link.springer.com/book/10.1007/978-3-658-14303-9","Book"
"Interkultureller Kompetenzerwerb im Alpentourismus","","","","","10.1007/978-3-658-11290-5","Monika Baldes","2016","http://link.springer.com/book/10.1007/978-3-658-11290-5","Book"
"Fernsehen als Zerrspiegel","","","","","10.1007/978-3-658-12886-9","Christina Peter","2016","http://link.springer.com/book/10.1007/978-3-658-12886-9","Book"
"Globale Koine Eirene","","","","","10.1007/978-3-658-13326-9","Jorrik Fulda","2016","http://link.springer.com/book/10.1007/978-3-658-13326-9","Book"
"Politische Bildung und Zeit","","","","","10.1007/978-3-658-14194-3","Michael Görtler","2016","http://link.springer.com/book/10.1007/978-3-658-14194-3","Book"
"Absicht und Wirklichkeit integrativer Bildung","","","","","10.1007/978-3-658-10756-7","Mathias Mejeh","2016","http://link.springer.com/book/10.1007/978-3-658-10756-7","Book"
"Schulklasseneffekte","","","","","10.1007/978-3-658-13140-1","Carmen Zurbriggen","2016","http://link.springer.com/book/10.1007/978-3-658-13140-1","Book"
"Macht- und Gestaltungszielverfolgung von Regierungsparteien","","","","","10.1007/978-3-658-11520-3","Jochen Sunken","2016","http://link.springer.com/book/10.1007/978-3-658-11520-3","Book"
"Regionaler Sicherheitskomplex Zentralasien","","","","","10.1007/978-3-658-11896-9","Yelena Symonchuk","2016","http://link.springer.com/book/10.1007/978-3-658-11896-9","Book"
"Geschlechtsspezifische Prävention des Diabetes Typ-2","","","","","10.1007/978-3-658-10842-7","Julian KöchertTri TaPaulina Wojtal","2016","http://link.springer.com/book/10.1007/978-3-658-10842-7","Book"
"Existenzgründung als biographische Chance","Theorie und Empirie Lebenslangen Lernens","","","","10.1007/978-3-658-12740-4","Andrea Siewert","2016","http://link.springer.com/book/10.1007/978-3-658-12740-4","Book"
"Szene und soziale Ungleichheit","Studien zur Kindheits- und Jugendforschung","","","","10.1007/978-3-658-11518-0","Nora Friederike Hoffmann","2016","http://link.springer.com/book/10.1007/978-3-658-11518-0","Book"
"Human Resources","Schriftenreihe der ASI - Arbeitsgemeinschaft Sozialwissenschaftlicher Institute","","","","10.1007/978-3-658-12568-4","Christian KönigMatthias StahlErich Wiegand","2016","http://link.springer.com/book/10.1007/978-3-658-12568-4","Book"
"Materiale Analysen","Erlebniswelten","","","","10.1007/978-3-658-12614-8","Nicole BurzanRonald HitzlerHeiko Kirschner","2016","http://link.springer.com/book/10.1007/978-3-658-12614-8","Book"
"Methoden der Erforschung populärer Musik","Systematische Musikwissenschaft","","","","10.1007/978-3-658-11496-1","Jan Hemming","2016","http://link.springer.com/book/10.1007/978-3-658-11496-1","Book"
"Strukturgleichungsmodelle","Methoden der Politikwissenschaft","","","","10.1007/978-3-658-09609-0","Kai Arzheimer","2016","http://link.springer.com/book/10.1007/978-3-658-09609-0","Book"
"Experimente in der Politikwissenschaft","","","","","10.1007/978-3-658-09424-9","Ina Kubbe","2016","http://link.springer.com/book/10.1007/978-3-658-09424-9","Book"
"Junge Menschen sprechen mit sterbenden Menschen","Palliative Care und Forschung","","","","10.1007/978-3-658-12317-8","Martin W. SchnellChristian SchulzUdo KuckartzChristine Dunger","2016","http://link.springer.com/book/10.1007/978-3-658-12317-8","Book"
"Die Methodenschule der Objektiven Hermeneutik","","","","","10.1007/978-3-658-00768-3","Roland Becker-LenzAndreas FranzmannAxel JansenMatthias Jung","2016","http://link.springer.com/book/10.1007/978-3-658-00768-3","Book"
"Soziologische Theorie","essentials","","","","10.1007/978-3-658-12769-5","Gernot Saalmann","2016","http://link.springer.com/book/10.1007/978-3-658-12769-5","Book"
"Perspektiven wissenssoziologischer Diskursforschung","Theorie und Praxis der Diskursforschung","","","","10.1007/978-3-658-13610-9","Saša BosančićReiner Keller","2016","http://link.springer.com/book/10.1007/978-3-658-13610-9","Book"
"Fragebögen","essentials","","","","10.1007/978-3-658-12967-5","Stefan Hollenberg","2016","http://link.springer.com/book/10.1007/978-3-658-12967-5","Book"
"Methoden der Migrationsforschung","","","","","10.1007/978-3-658-10394-1","Débora MaehlerHeinz Ulrich Brinkmann","2016","http://link.springer.com/book/10.1007/978-3-658-10394-1","Book"
"Forschungsmanual Gewalt","","","","","10.1007/978-3-658-06294-1","Cornelia HelfferichBarbara KavemannHeinz Kindler","2016","http://link.springer.com/book/10.1007/978-3-658-06294-1","Book"
"Qualitative Methoden in der Sozialforschung","","","","","10.1007/978-3-662-47496-9","Jeannine Wintzer","2016","http://link.springer.com/book/10.1007/978-3-662-47496-9","Book"
"Autorität und Charakter","essentials","","","","10.1007/978-3-658-11184-7","Jens Benicke","2016","http://link.springer.com/book/10.1007/978-3-658-11184-7","Book"
"Grundlagen der Netzwerkforschung","Netzwerkforschung","","","","10.1007/978-3-658-12650-6","Christian Stegbauer","2016","http://link.springer.com/book/10.1007/978-3-658-12650-6","Book"
"Qualitative Online-Erhebungen","","","","","10.1007/978-3-658-11817-4","Daniela SchiekCarsten G. Ullrich","2016","http://link.springer.com/book/10.1007/978-3-658-11817-4","Book"
"Evaluation von Studium und Lehre","","","","","10.1007/978-3-658-10886-1","Daniel GroßmannTobias Wolbring","2016","http://link.springer.com/book/10.1007/978-3-658-10886-1","Book"
"Herausforderungen in der Qualitativen Sozialforschung","","","","","10.1007/978-3-662-47208-8","Jeannine Wintzer","2016","http://link.springer.com/book/10.1007/978-3-662-47208-8","Book"
"Qualitative und interpretative Sozialforschung","Studientexte zur Soziologie","","","","10.1007/978-3-658-13462-4","Jo Reichertz","2016","http://link.springer.com/book/10.1007/978-3-658-13462-4","Book"
"Datenerhebung mit Excel","","","","","10.1007/978-3-658-11655-2","Markus Feiks","2016","http://link.springer.com/book/10.1007/978-3-658-11655-2","Book"
"Suppe, Beratung, Politik","","","","","10.1007/978-3-658-12272-0","Stefan GillichRolf Keicher","2016","http://link.springer.com/book/10.1007/978-3-658-12272-0","Book"
"Schriften zu Methodologie und Methoden qualitativer Sozialforschung","","","","","10.1007/978-3-658-11482-4","Christel Hopf","2016","http://link.springer.com/book/10.1007/978-3-658-11482-4","Book"
"Text Mining in den Sozialwissenschaften","","","","","10.1007/978-3-658-07224-7","Matthias LemkeGregor Wiedemann","2016","http://link.springer.com/book/10.1007/978-3-658-07224-7","Book"
"Methoden der empirischen Kommunikationsforschung","Studienbücher zur Kommunikations- und Medienwissenschaft","","","","10.1007/978-3-531-19996-2","Hans-Bernd BrosiusAlexander HaasFriederike Koschel","2016","http://link.springer.com/book/10.1007/978-3-531-19996-2","Book"
