Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Defect in HDL3 Mediated Efflux of Newly Synthesized Cholesterol is Associated with Impaired Activation of Protein Kinase C in Tangier Fibroblasts","Cardiovascular Disease","","","","10.1007/978-1-4615-1959-1_11","Gerd SchmitzGerhard RoglerWolfgang DrobnikBarbara TrümbachChristoph MoellersKarl J. Lackner","1995","http://link.springer.com/chapter/10.1007/978-1-4615-1959-1_11","Chapter"
"1.1 Promotion of Arterial Stiffness by Childhood Cancer and its Characteristics in Adult Long-Term Survivors","Artery Research","","24","1","10.1016/j.artres.2018.10.018","Natalie ArnoldHiltrud MerzenichArthur WingerterAndreas SchluzAstrid SchneiderJürgen H. ProchaskaSebastian GoöbelMarie-Astrid NeuNicole HenningerMarina Panova-NoevaSusan EckerleClaudia SpixIrene SchidtmannKarl J. LacknerManfred E. BeutelNorbert Pfeiffer","2018","http://link.springer.com/article/10.1016/j.artres.2018.10.018","Article"
"A case of Waldenstroem's disease with a monoclonal IgM antiphospholipid antibody","Rheumatology International","","22","3","10.1007/s00296-002-0206-y","Philipp von LandenbergJürgen SchölmerichReinhard AndreesenMartin VogelhuberKarl J. Lackner","2002","http://link.springer.com/article/10.1007/s00296-002-0206-y","Article"
"Iron deficiency is a common disorder in general population and independently predicts all-cause mortality: results from the Gutenberg Health Study","Clinical Research in Cardiology","","109","11","10.1007/s00392-020-01631-y","Benedikt SchrageNicole RübsamenAndreas SchulzThomas MünzelNorbert PfeifferPhilipp S. WildManfred BeutelIrene SchmidtmannRosemarie LottStefan BlankenbergTanja ZellerKarl J. LacknerMahir Karakas","2020","http://link.springer.com/article/10.1007/s00392-020-01631-y","Article"
"Induction of tissue factor expression by anti-β2-glycoprotein I is mediated by tumor necrosis factor α","Journal of Thrombosis and Thrombolysis","","49","2","10.1007/s11239-019-01970-2","Anne HollerbachNadine Müller-CallejaAntje CanisiusCarolin OrningKarl J. Lackner","2020","http://link.springer.com/article/10.1007/s11239-019-01970-2","Article"
"Evaluation of a laboratory-based high-throughput SARS-CoV-2 antigen assay for non-COVID-19 patient screening at hospital admission","Medical Microbiology and Immunology","","210","2 - 3","10.1007/s00430-021-00706-5","Friederike HäuserMartin F. SprinzlKim J. DreisAngelique RenzahoSimon YouhanenWolfgang M. KremerJürgen PodlechPeter R. GalleKarl J. LacknerHeidi RossmannNiels A. Lemmermann","2021","http://link.springer.com/article/10.1007/s00430-021-00706-5","Article"
"Determination of naltrexone and 6β-naltrexol in human blood: comparison of high-performance liquid chromatography with spectrophotometric and tandem-mass-spectrometric detection","Analytical and Bioanalytical Chemistry","","396","3","10.1007/s00216-009-3301-z","Sonja BrünenRalf KrügerSusann FingerFelix KorfFalk KieferKlaus WiedemannKarl J. LacknerChristoph Hiemke","2010","http://link.springer.com/article/10.1007/s00216-009-3301-z","Article"
"The gene encoding ATP-binding cassette transporter 1 is mutated in Tangier disease","Nature Genetics","","22","4","10.1038/11914","Marek BodziochEvelyn OrsóJochen KluckenThomas LangmannAlfred BöttcherWendy DiederichWolfgang DrobnikStefan BarlageChrista BüchlerMustafa Porsch-ÖzcürümezWolfgang E. KaminskiHarry W. HahmannKurt OetteGregor RotheCharalampos AslanidisKarl J. Lackner","1999","http://link.springer.com/article/10.1038/11914","Article"
"Loneliness in the general population: prevalence, determinants and relations to mental health","BMC Psychiatry","","17","1","10.1186/s12888-017-1262-x","Manfred E. BeutelEva M. KleinElmar BrählerIris ReinerClaus JüngerMatthias MichalJörg WiltinkPhilipp S. WildThomas MünzelKarl J. LacknerAna N. Tibubos","2017","http://link.springer.com/article/10.1186/s12888-017-1262-x","Article"
"Endosomal Redox Signaling in the Antiphospholipid Syndrome","Current Rheumatology Reports","","19","4","10.1007/s11926-017-0647-7","Karl J. LacknerDavit ManukyanNadine Müller-Calleja","2017","http://link.springer.com/article/10.1007/s11926-017-0647-7","Article"
"Prognostic Value of Troponin T,Troponin I, and CK-MBmass in Patients with Chronic Renal Failure","Medizinische Klinik","","98","4","10.1007/s00063-003-1243-3","Dirk PeetzSabina SchüttBernd SuckéAndreas FaldumEvelyn WandelGerd HafnerKarl J. Lackner","2003","http://link.springer.com/article/10.1007/s00063-003-1243-3","Article"
"Further evaluation of plasma sphingomyelin levels as a risk factor for coronary artery disease","Nutrition & Metabolism","","3","1","10.1186/1743-7075-3-5","Axel SchlittStefan BlankenbergDaoguang YanHans von GizyckiMichael BuerkeKarl WerdanChristoph BickelKarl J LacknerJuergen MeyerHans J RupprechtXian-Cheng Jiang","2006","http://link.springer.com/article/10.1186/1743-7075-3-5","Article"
"Transport of lipids from Golgi to plasma membrane is defective in Tangier disease patients and Abc1-deficient mice","Nature Genetics","","24","2","10.1038/72869","Evelyn OrsóCyril BroccardoWolfgang E. KaminskiAlfred BöttcherGerhard LiebischWolfgang DrobnikAlexandra GötzOlivier ChambenoitWendy DiederichThomas LangmannThilo SprussMarie-Francoise LucianiGregor RotheKarl J. LacknerGiovanna ChiminiGerd Schmitz","2000","http://link.springer.com/article/10.1038/72869","Article"
"Five-year cumulative incidence and progression of age-related macular degeneration: results from the German population-based Gutenberg Health Study (GHS)","Graefe's Archive for Clinical and Experimental Ophthalmology","","260","1","10.1007/s00417-021-05312-y","Christina A. KorbHisham ElbazAlexander K. SchusterStefan NickelsKatharina A. PontoAndreas SchulzPhilipp S. WildThomas MünzelManfred E. BeutelIrene SchmidtmannKarl J. LacknerTunde PetoNorbert Pfeiffer","2022","http://link.springer.com/article/10.1007/s00417-021-05312-y","Article"
"Choroidal thickness is associated with cardiovascular risk factors and cardiac health: the Gutenberg Health Study","Clinical Research in Cardiology","","109","2","10.1007/s00392-019-01498-8","Alexander K. SchusterAnja LeuschnerConstantin FeretosPhilipp BlumensteinSven-Oliver TroebsSören SchwuchowAndreas SchulzStefan NickelsAlireza MirshahiMaria BlettnerManfred E. BeutelKarl J. LacknerThomas MünzelNorbert PfeifferPhilipp S. Wild","2020","http://link.springer.com/article/10.1007/s00392-019-01498-8","Article"
"Genome-wide association analyses identify multiple loci associated with central corneal thickness and keratoconus","Nature Genetics","","45","2","10.1038/ng.2506","Yi LuVeronique VitartKathryn P BurdonChiea Chuen KhorYelena BykhovskayaAlireza MirshahiAlex W HewittDemelza KoehnPirro G HysiWishal D RamdasTanja ZellerEranga N VithanaBelinda K CornesWan-Ting TayE Shyong TaiChing-Yu Cheng","2013","http://link.springer.com/article/10.1038/ng.2506","Article"
"Recent advances in molecular genetics of cardiovascular disorders","Pathology & Oncology Research","","4","2","10.1007/BF02904710","Gerd SchmitzCharalampos AslanidisKarl J Lackner","1998","http://link.springer.com/article/10.1007/BF02904710","Article"
"Transcriptome 3′end organization by PCF11 links alternative polyadenylation to formation and neuronal differentiation of neuroblastoma","Nature Communications","","9","1","10.1038/s41467-018-07580-5","Anton OgorodnikovMichal LevinSurendra TattikotaSergey TokalovMainul HoqueDenise ScherzingerFederico MariniAnsgar PoetschHarald BinderStephan Macher-GöppingerHans Christian ProbstBin TianMichael SchaeferKarl J. LacknerFrank WestermannSven Danckwardt","2018","http://link.springer.com/article/10.1038/s41467-018-07580-5","Article"
"Cost saving analysis of specialized, eHealth-based management of patients receiving oral anticoagulation therapy: Results from the thrombEVAL study","Scientific Reports","","11","1","10.1038/s41598-021-82076-9","Lisa EggebrechtPaul LudolphSebastian GöbelMarina Panova-NoevaNatalie ArnoldMarkus NaglerChristoph BickelMichael LauterbachRoland HardtHugo ten CateKarl J. LacknerChristine Espinola-KleinThomas MünzelJürgen H. ProchaskaPhilipp S. Wild","2021","http://link.springer.com/article/10.1038/s41598-021-82076-9","Article"
"Direct oral anticoagulants and vitamin K antagonists are linked to differential profiles of cardiac function and lipid metabolism","Clinical Research in Cardiology","","108","7","10.1007/s00392-018-1408-y","Lisa EggebrechtJürgen H. ProchaskaSven-Oliver TröbsSören Schwuchow-ThonkeSebastian GöbelSimon DiestelmeierAndreas SchulzNatalie ArnoldMarina Panova-NoevaThomas KoeckSteffen RappTommaso GoriKarl J. LacknerHugo ten CateThomas MünzelPhilipp Sebastian Wild","2019","http://link.springer.com/article/10.1007/s00392-018-1408-y","Article"
"Association of high-sensitivity assayed troponin I with cardiovascular phenotypes in the general population: the population-based Gutenberg health study","Clinical Research in Cardiology","","103","3","10.1007/s00392-013-0640-8","Christoph SinningTill KellerTanja ZellerFrancisco OjedaMichael SchlüterRenate SchnabelEdith LubosChristoph BickelKarl J. LacknerPatrick DiemertThomas MunzelStefan BlankenbergPhilipp S. Wild","2014","http://link.springer.com/article/10.1007/s00392-013-0640-8","Article"
"Inflammation predicts new onset of depression in men, but not in women within a prospective, representative community cohort","Scientific Reports","","11","1","10.1038/s41598-021-81927-9","Mareike ErnstElmar BrählerDaniëlle OttenAntonia M. WernerAna N. TibubosIris ReinerFelix WickeJörg WiltinkMatthias MichalMarkus NaglerThomas MünzelPhilipp S. WildJochem KönigNorbert PfeifferAndreas BortaKarl J. Lackner","2021","http://link.springer.com/article/10.1038/s41598-021-81927-9","Article"
"Association of autoantibody levels with different stages of age-related macular degeneration (AMD): Results from the population-based Gutenberg Health Study (GHS)","Graefe's Archive for Clinical and Experimental Ophthalmology","","261","10","10.1007/s00417-023-06085-2","Christina A. KorbKarl J. LacknerDominik WoltersAlexander K. SchusterStefan NickelsVanessa M. BeutgenThomas MünzelPhilipp S. WildManfred E. BeutelIrene SchmidtmannNorbert PfeifferFranz H. Grus","2023","http://link.springer.com/article/10.1007/s00417-023-06085-2","Article"
"Cost evaluation of PAGE-B risk score guided HCC surveillance in patients with treated chronic hepatitis B","BMC Health Services Research","","21","1","10.1186/s12913-021-06794-6","Martin F. SprinzlChristina FeistSandra KochWolfgang M. KremerKarl J. LacknerArndt WeinmannPeter R. Galle","2021","http://link.springer.com/article/10.1186/s12913-021-06794-6","Article"
"Nitrate tolerance as a model of vascular dysfunction: Roles for mitochondrial aldehyde dehydrogenase and mitochondrial oxidative stress","Pharmacological Reports","","61","1","10.1016/S1734-1140(09)70005-2","Andreas DaiberMatthias OelzePhilip WenzelJennifer M. Dias WickramanayakeSwenja SchuhmacherThomas JansenKarl J. LacknerMichael TorzewskiThomas Münzel","2009","http://link.springer.com/article/10.1016/S1734-1140%2809%2970005-2","Article"
"Current and past depression as risk factors for incident type 2 diabetes mellitus and pre-diabetes in men and women: evidence from a longitudinal community cohort","Diabetology & Metabolic Syndrome","","16","1","10.1186/s13098-024-01273-4","Felix S. WickeDaniëlle OttenAndreas SchulzPhilipp S. WildKarl J. LacknerThomas MünzelJochem KönigMareike ErnstJörg WiltinkIris ReinerJasmin Ghaemi KerahrodiNorbert PfeifferManfred E. Beutel","2024","http://link.springer.com/article/10.1186/s13098-024-01273-4","Article"
"Association of FXI activity with thrombo-inflammation, extracellular matrix, lipid metabolism and apoptosis in venous thrombosis","Scientific Reports","","12","1","10.1038/s41598-022-13174-5","Alejandro Pallares RoblesVincent ten CateAndreas SchulzJürgen H. ProchaskaSteffen RappThomas KoeckMarina Panova-NoevaStefan HeitmeierStephan SchwersKirsten LeineweberHans-Jürgen SeyfarthChristian F. OpitzHenri SpronkChristine Espinola-KleinKarl J. LacknerThomas Münzel","2022","http://link.springer.com/article/10.1038/s41598-022-13174-5","Article"
"Mapping of monoamine neurones and fibres in the cat lower brainstem and spinal cord","Anatomy and Embryology","","161","2","10.1007/BF00305343","Karl J. Lackner","1980","http://link.springer.com/article/10.1007/BF00305343","Article"
"Cardiovascular risk factors are important determinants of platelet-dependent thrombin generation in adult survivors of childhood cancer","Clinical Research in Cardiology","","108","4","10.1007/s00392-018-1374-4","Marina Panova-NoevaMarie A. NeuSusan EckerleClaudia SpixAstrid SchneiderIrene SchmidtmannHenri M. SpronkNorbert PfeifferManfred BeutelKarl J. LacknerThomas MünzelHugo ten CateHiltrud MerzenichJörg FaberPhilipp S. Wild","2019","http://link.springer.com/article/10.1007/s00392-018-1374-4","Article"
"Galectin-3 for prediction of cardiac function compared to NT-proBNP in individuals with prediabetes and type 2 diabetes mellitus","Scientific Reports","","11","1","10.1038/s41598-021-98227-x","Volker H. SchmittJürgen H. ProchaskaAnnegret S. FöllAndreas SchulzKarsten KellerOmar HahadThomas KoeckSven-Oliver TröbsSteffen RappManfred BeutelNorbert PfeifferKonstantin StrauchKarl J. LacknerThomas MünzelPhilipp S. Wild","2021","http://link.springer.com/article/10.1038/s41598-021-98227-x","Article"
"Sex-dependent associations of low birth weight and suicidal ideation in adulthood: a community-based cohort study","Scientific Reports","","10","1","10.1038/s41598-020-69961-5","Mareike ErnstIris ReinerAchim FießAna N. TibubosAndreas SchulzJuliane BurghardtEva M. KleinElmar BrählerPhilipp S. WildThomas MünzelJochem KönigKarl J. LacknerNorbert PfeifferMatthias MichalJörg WiltinkManfred E. Beutel","2020","http://link.springer.com/article/10.1038/s41598-020-69961-5","Article"
"Dynamic changes of lipid profile in Romanian patients with Gaucher disease type 1 under enzyme replacement therapy: a prospective study","Journal of Inherited Metabolic Disease","","36","3","10.1007/s10545-012-9529-3","Anca ZimmermannPaula Grigorescu-SidoHeidi RossmannKarl J. LacknerCristina DruganCamelia Al KhzouzSimona BucerzanIoana NaşcuTim ZimmermannDaniel LeucuţaMatthias M. Weber","2013","http://link.springer.com/article/10.1007/s10545-012-9529-3","Article"
"Heart rate variability: reference values and role for clinical profile and mortality in individuals with heart failure","Clinical Research in Cardiology","","","","10.1007/s00392-023-02248-7","Silav ZeidGregor BuchDavid VelmedenJakob SöhneAndreas SchulzAlexander SchuchSven-Oliver TröbsMarc William HeidornFelix MüllerKonstantin StrauchKatrin CoboekenKarl J. LacknerTommaso GoriThomas MünzelJürgen H. ProchaskaPhilipp S. Wild","2023","http://link.springer.com/article/10.1007/s00392-023-02248-7","Article"
"Identification of acute myocardial infarction in patients with atrial fibrillation and chest pain with a contemporary sensitive troponin I assay","BMC Medicine","","13","1","10.1186/s12916-015-0410-8","Christoph LiebetrauMichael WeberStergios TzikasLars PalapiesHelge MöllmannGerhard PioroTanja ZellerAndres Beiras-FernandezChristoph BickelAndreas M. ZeiherKarl J. LacknerStephan BaldusHolger M. NefStefan BlankenbergChristian W. HammThomas Münzel","2015","http://link.springer.com/article/10.1186/s12916-015-0410-8","Article"
"Chronic cigarette smoking is associated with increased arterial stiffness in men and women: evidence from a large population-based cohort","Clinical Research in Cardiology","","112","2","10.1007/s00392-022-02092-1","Omar HahadVolker H. SchmittNatalie ArnoldKarsten KellerJürgen H. ProchaskaPhilipp S. WildAndreas SchulzKarl J. LacknerNorbert PfeifferIrene SchmidtmannMatthias MichalJörn M. SchattenbergOliver TüscherAndreas DaiberThomas Münzel","2023","http://link.springer.com/article/10.1007/s00392-022-02092-1","Article"
"Cardiovascular profiling in the diabetic continuum: results from the population-based Gutenberg Health Study","Clinical Research in Cardiology","","111","3","10.1007/s00392-021-01879-y","Volker H. SchmittAnja LeuschnerClaus JüngerAntonio PintoOmar HahadAndreas SchulzNatalie ArnoldSven-Oliver TröbsMarina Panova-NoevaKarsten KellerTanja ZellerManfred BeutelNorbert PfeifferKonstantin StrauchStefan BlankenbergKarl J. Lackner","2022","http://link.springer.com/article/10.1007/s00392-021-01879-y","Article"
"Heart rate, mortality, and the relation with clinical and subclinical cardiovascular diseases: results from the Gutenberg Health Study","Clinical Research in Cardiology","","108","12","10.1007/s00392-019-01466-2","Thomas MünzelOmar HahadTommaso GoriSebastian HollmannNatalie ArnoldJürgen H. ProchaskaAndreas SchulzManfred BeutelNorbert PfeifferIrene SchmidtmannKarl J. LacknerJohn F. Keaney Jr.Philipp S. Wild","2019","http://link.springer.com/article/10.1007/s00392-019-01466-2","Article"
"Midregional pro atrial natriuretic peptide: a novel important biomarker for noise annoyance-induced cardiovascular morbidity and mortality?","Clinical Research in Cardiology","","110","1","10.1007/s00392-020-01645-6","Omar HahadPhilipp S. WildJürgen H. ProchaskaAndreas SchulzKarl J. LacknerNorbert PfeifferIrene SchmidtmannMatthias MichalManfred BeutelAndreas DaiberThomas Münzel","2021","http://link.springer.com/article/10.1007/s00392-020-01645-6","Article"
"Genome-wide analysis of multi-ancestry cohorts identifies new loci influencing intraocular pressure and susceptibility to glaucoma","Nature Genetics","","46","10","10.1038/ng.3087","Pirro G HysiChing-Yu ChengHenriët SpringelkampStuart MacgregorJessica N Cooke BaileyRobert WojciechowskiVeronique VitartAbhishek NagAlex W HewittRené HöhnCristina VenturiniAlireza MirshahiWishal D RamdasGudmar ThorleifssonEranga VithanaChiea-Chuen Khor","2014","http://link.springer.com/article/10.1038/ng.3087","Article"
"The National Eye Institute 25-Item Visual Function Questionnaire (NEI VFQ-25) – reference data from the German population-based Gutenberg Health Study (GHS)","Health and Quality of Life Outcomes","","15","1","10.1186/s12955-017-0732-7","Stefan NickelsAlexander K. SchusterSusanne SingerPhilipp S. WildDagmar Laubert-RehAndreas SchulzRobert P. FingerMatthias MichalManfred E. BeutelThomas MünzelKarl J. LacknerNorbert Pfeiffer","2017","http://link.springer.com/article/10.1186/s12955-017-0732-7","Article"
"Noise annoyance due to different sources is associated with tinnitus presence and distress in the general population","Journal of Exposure Science & Environmental Epidemiology","","","","10.1038/s41370-024-00668-9","Omar HahadJulia DögeKatharina Bahr-HammManfred E. BeutelKonstantin Kontohow-BeckersAlexander K. SchusterKarsten KellerLukas HobohmVolker H. SchmittEmilio GianicoloKarl J. LacknerAndreas DaiberPhilipp S. WildBerit HackenbergThomas Münzel","2024","http://link.springer.com/article/10.1038/s41370-024-00668-9","Article"
"Distribution of estimated glomerular filtration rate and determinants of its age dependent loss in a German population-based study","Scientific Reports","","11","1","10.1038/s41598-021-89442-7","Thomas WaasAndreas SchulzJohannes LotzHeidi RossmannNorbert PfeifferManfred E. BeutelIrene SchmidtmannThomas MünzelPhilipp S. WildKarl J. Lackner","2021","http://link.springer.com/article/10.1038/s41598-021-89442-7","Article"
"Relationships between coagulation factors and thrombin generation in a general population with arterial and venous disease background","Thrombosis Journal","","20","1","10.1186/s12959-022-00392-0","Pauline C. S. van ParidonMarina Panova-NoevaRene van OerleAndreas SchulzJürgen H. ProchaskaNatalie ArnoldIrene SchmidtmannManfred BeutelNorbert PfeifferThomas MünzelKarl J. LacknerHugo ten CatePhilipp S. WildHenri M. H. Spronk","2022","http://link.springer.com/article/10.1186/s12959-022-00392-0","Article"
"Associations between degree and sub-dimensions of depression and metabolic syndrome (MetS) in the community: results from the Gutenberg Health Study (GHS)","BMC Psychiatry","","18","1","10.1186/s12888-018-1691-1","Jörg WiltinkMatthias MichalClaus JüngerThomas MünzelPhilipp S. WildKarl J. LacknerMaria BlettnerNorbert PfeifferElmar BrählerManfred E. Beutel","2018","http://link.springer.com/article/10.1186/s12888-018-1691-1","Article"
"The association of chronic anxiousness with cardiovascular disease and mortality in the community: results from the Gutenberg Health Study","Scientific Reports","","10","1","10.1038/s41598-020-69427-8","Iris C. ReinerAna N. TibubosAntonia M. WernerMareike ErnstElmar BrählerJörg WiltinkMatthias MichalAndreas SchulzPhilipp S. WildThomas MünzelNatalie ArnoldSeyed Hamidreza MahmoudpourKarl J. LacknerNorbert PfeifferManfred E. Beutel","2020","http://link.springer.com/article/10.1038/s41598-020-69427-8","Article"
"Age standardization and time-of-day performance for the Oldenburg Sentence Test (OLSA): results from the population-based Gutenberg Health Study","European Archives of Oto-Rhino-Laryngology","","281","5","10.1007/s00405-023-08358-2","Karoline O’BrienBerit HackenbergJulia DögeAndrea BohnertTobias RaderKarl J. LacknerManfred E. BeutelThomas MünzelPhilipp S. WildJulian ChalabiAlexander K. SchusterIrene SchmidtmannChristoph MatthiasKatharina Bahr-Hamm","2024","http://link.springer.com/article/10.1007/s00405-023-08358-2","Article"
"Association between medicated obstructive pulmonary disease, depression and subjective health: results from the population-based Gutenberg Health Study","Scientific Reports","","9","1","10.1038/s41598-019-56440-9","Jasmin Ghaemi KerahrodiElmar BrählerJörg WiltinkMatthias MichalAndreas SchulzPhillip S. WildThomas MünzelGerrit ToengesKarl J. LacknerNorbert PfeifferManfred E. Beutel","2019","http://link.springer.com/article/10.1038/s41598-019-56440-9","Article"
"Relation between Arterial Stiffness and Markers of Inflammation and Hemostasis – Data from the Population-based Gutenberg Health Study","Scientific Reports","","7","1","10.1038/s41598-017-06175-2","Natalie ArnoldTommaso GoriRenate B. SchnabelAndreas SchulzJürgen H. ProchaskaTanja ZellerHarald BinderNorbert PfeifferManfred BeutelChristine Espinola-KleinKarl J. LacknerStefan BlankenbergThomas MünzelPhilipp S. Wild","2017","http://link.springer.com/article/10.1038/s41598-017-06175-2","Article"
"Course of depressive symptoms in men and women: differential effects of social, psychological, behavioral and somatic predictors","Scientific Reports","","9","1","10.1038/s41598-019-55342-0","Ana N. TibubosElmar BrählerMareike ErnstCarlotta BaumgartenJoerg WiltinkJuliane BurghardtMatthias MichalJasmin Ghaemi KerahrodiAndreas SchulzPhilipp S. WildThomas MünzelIrene SchmidtmannKarl J. LacknerNorbert PfeifferAndreas BortaManfred E. Beutel","2019","http://link.springer.com/article/10.1038/s41598-019-55342-0","Article"
"Left ventricular geometry and function in early repolarization: results from the population-based Gutenberg Health Study","Clinical Research in Cardiology","","108","10","10.1007/s00392-019-01445-7","Teresa TrenkwalderNicole RübsamenVolker H. SchmittNatalie ArnoldBernhard M. KaessChristoph R. SinningTanja ZellerManfred E. BeutelIrene SchmidtmannStefan NickelsNorbert PfeifferAnja LeuschnerThomas MünzelKarl J. LacknerChristian HengstenbergStefan Blankenberg","2019","http://link.springer.com/article/10.1007/s00392-019-01445-7","Article"
"Effects of empagliflozin on left ventricular diastolic function in addition to usual care in individuals with type 2 diabetes mellitus—results from the randomized, double-blind, placebo-controlled EmDia trial","Clinical Research in Cardiology","","112","7","10.1007/s00392-023-02164-w","Jürgen H. ProchaskaClaus JüngerAndreas SchulzNatalie ArnoldFelix MüllerMarc William HeidornRieke BaumkötterDaniela ZahnThomas KoeckSven-Oliver TröbsKarl J. LacknerAndreas DaiberHarald BinderSanjiv J. ShahTommaso GoriThomas Münzel","2023","http://link.springer.com/article/10.1007/s00392-023-02164-w","Article"
"Right atrium size in the general population","Scientific Reports","","11","1","10.1038/s41598-021-01968-y","Karsten KellerChristoph SinningAndreas SchulzClaus JüngerVolker H. SchmittOmar HahadTanja ZellerManfred BeutelNorbert PfeifferKonstantin StrauchStefan BlankenbergKarl J. LacknerJürgen H. ProchaskaEberhard SchulzThomas MünzelPhilipp S. Wild","2021","http://link.springer.com/article/10.1038/s41598-021-01968-y","Article"
"Depression, anxiety and suicidal ideation among 1st and 2nd generation migrants - results from the Gutenberg health study","BMC Psychiatry","","16","1","10.1186/s12888-016-0995-2","Manfred E. BeutelClaus JüngerEva M. KleinPhilipp WildKarl J. LacknerMaria BlettnerMita BanerjeeMatthias MichalJörg WiltinkElmar Brähler","2016","http://link.springer.com/article/10.1186/s12888-016-0995-2","Article"
"Association of multiple biomarkers and classical risk factors with early carotid atherosclerosis: results from the Gutenberg Health Study","Clinical Research in Cardiology","","103","6","10.1007/s00392-014-0674-6","Christoph SinningArne KiebackPhilipp S. WildRenate B. SchnabelFrancisco OjedaSebastian AppelbaumTanja ZellerEdith LubosEdzard SchwedhelmKarl J. LacknerEike S. DebusThomas MunzelStefan BlankenbergChristine Espinola-Klein","2014","http://link.springer.com/article/10.1007/s00392-014-0674-6","Article"
