Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of simvastatin plus cetuximab/irinotecan for KRAS mutant colorectal cancer and predictive value of the RAS signature for treatment response to cetuximab","Investigational New Drugs","","32","3","10.1007/s10637-014-0065-x","Jeeyun LeeYong Sang HongJung Yong HongSe Won HanTae Won KimHye Jin KangTae You KimKyu-pyo KimSuk Hyung KimIn-Gu DoKyoung-Mee KimInsuk SohnSe Hoon ParkJoon Oh ParkHo Yeong LimYong Beom Cho","2014","http://link.springer.com/article/10.1007/s10637-014-0065-x","Article"
"Anemia is the strongest prognostic factor for outcomes of 5-fluorouracil-based first-line chemotherapy in patients with advanced gastric cancer","Cancer Chemotherapy and Pharmacology","","57","1","10.1007/s00280-005-0027-2","Se Hoon ParkJeeyun LeeSe Hoon LeeJoon Oh ParkKihyun KimWon Seog KimChul Won JungYoung Suk ParkWon Ki KangKeunchil ParkSeonwoo KimSoo Mee BangEun Kyung ChoDong Bok ShinJae Hoon Lee","2006","http://link.springer.com/article/10.1007/s00280-005-0027-2","Article"
"Role of adjuvant therapy after R0 resection for patients with distal cholangiocarcinoma","Cancer Chemotherapy and Pharmacology","","77","5","10.1007/s00280-016-3014-x","Young Saing KimIn Gyu HwangSong-Ee ParkSe-Il GoJung-Hun KangInkeun ParkSung Yong OhJun Ho JiHaa-Na SongSe Hoon ParkSeung Tae KimJoon Oh Park","2016","http://link.springer.com/article/10.1007/s00280-016-3014-x","Article"
"A phase II trial of gemcitabine plus capecitabine for patients with advanced pancreatic adenocarcinoma","Cancer Chemotherapy and Pharmacology","","60","4","10.1007/s00280-006-0390-7","Byeong-Bae ParkJoon Oh ParkHyo Rak LeeJeeyun LeeDong Wook ChoiSeong-Ho ChoiJin Seok HeoJong Kyun LeeKyu Taek LeeDo Hoon LimYoung Suk ParkHo-Yeong LimWon Ki KangKeunchil Park","2007","http://link.springer.com/article/10.1007/s00280-006-0390-7","Article"
"Salvage treatment with topotecan in patients with irinotecan-refractory small cell lung cancer","Cancer Chemotherapy and Pharmacology","","62","6","10.1007/s00280-008-0690-1","Se Hoon ParkEun Kyung ChoYujin KimSun Young KyungChang Hyeok AnSang Pyo LeeJeong Woong ParkSung Hwan JeongJae-Ik LeeSoo Jin ChoiJinny ParkDong Bok ShinJae Hoon Lee","2008","http://link.springer.com/article/10.1007/s00280-008-0690-1","Article"
"Analysis of KRAS, BRAF, PTEN, IGF1R, EGFR intron 1 CA status in both primary tumors and paired metastases in determining benefit from cetuximab therapy in colon cancer","Cancer Chemotherapy and Pharmacology","","68","4","10.1007/s00280-011-1586-z","Jin Hyun ParkSae-Won HanDo-Youn OhSeock-Ah ImSeung-Yong JeongKyu Joo ParkTae-You KimYung-Jue BangJae-Gahb Park","2011","http://link.springer.com/article/10.1007/s00280-011-1586-z","Article"
"Erratum to: Mutations in the PLEKHG5 gene is relevant with autosomal recessive intermediate Charcot-Marie-Tooth disease","Orphanet Journal of Rare Diseases","","8","1","10.1186/1750-1172-8-165","Hyeon Jin KimYoung Bin HongJin-Mo ParkYu-Ri ChoiYe Jin KimBo Ram YoonHeasoo KooJeong Hyun YooSang Beom KimMinhwa ParkKi Wha ChungByung-Ok Choi","2013","http://link.springer.com/article/10.1186/1750-1172-8-165","Article"
"Phase II Study of High-Dose Lovastatin in Patients with Advanced Gastric Adenocarcinoma","Investigational New Drugs","","19","1","10.1023/A:1006481423298","Won Seog KimMyung Min KimHae Jin ChoiSung-Soo YoonMark Hong LeeKeunchil ParkChan H. ParkWon Ki Kang","2001","http://link.springer.com/article/10.1023/A%3A1006481423298","Article"
"The Korean undiagnosed diseases program phase I: expansion of the nationwide network and the development of long-term infrastructure","Orphanet Journal of Rare Diseases","","17","1","10.1186/s13023-022-02520-5","Soo Yeon KimSeungbok LeeHyewon WooJiyeon HanYoung Jun KoYoungkyu ShimSoojin ParkSe Song JangByung Chan LimJung Min KoKi Joong KimAnna ChoHunmin KimHee HwangJi Eun ChoiMan Jin Kim","2022","http://link.springer.com/article/10.1186/s13023-022-02520-5","Article"
"A Clinical Trial with Cefoperazone in Pneumonia and Pyelonephritis","Drugs","","22","1","10.2165/00003495-198100221-00016","Associate Professor Seung Chull ParkJ. H. LeeD. H. LeeS. Y. KimY. H. KimC. H. ParkS. E. SeokY. K. LeeB. C. ChungE. S. Sohn","1981","http://link.springer.com/article/10.2165/00003495-198100221-00016","Article"
"Prognostic factor analysis in patients with brain metastases from breast cancer: how can we improve the treatment outcomes?","Cancer Chemotherapy and Pharmacology","","63","4","10.1007/s00280-008-0779-6","Byeong-Bae ParkJi Eun UhmEun Yoon ChoYoon La ChoiSang Hoon JiDo Hyun NamJung Il LeeWon ParkSeung Jae HuhYeon Hee ParkJin Seok AhnYoung-Hyuck Im","2009","http://link.springer.com/article/10.1007/s00280-008-0779-6","Article"
"Randomized double-blinded, placebo-controlled phase II trial of simvastatin and gemcitabine in advanced pancreatic cancer patients","Cancer Chemotherapy and Pharmacology","","73","1","10.1007/s00280-013-2328-1","Jung Yong HongEun Mi NamJeeyun LeeJoon Oh ParkSang-Cheol LeeSeo-Young SongSeong Ho ChoiJin Seok HeoSe Hoon ParkHo Yeong LimWon Ki KangYoung Suk Park","2014","http://link.springer.com/article/10.1007/s00280-013-2328-1","Article"
"Small hepatocellular carcinoma: high dose internal radiation therapy with superselective intra-arterial injection of I-131-labeled Lipiodol","Cancer Chemotherapy and Pharmacology","","33","1","10.1007/BF00686684","Hyung Sik YooChan Hee ParkJong Tae LeeKi Whang KimChun Sik YoonJung Ho SuhChang Yun ParkByung Soo KimHeung Jai ChoiKyong Sik LeeChan Il Park","1994","http://link.springer.com/article/10.1007/BF00686684","Article"
"Impact of Trimetazidine Treatment on 5-year Clinical Outcomes in Patients with Significant Coronary Artery Spasm: A Propensity Score Matching Study","American Journal of Cardiovascular Drugs","","18","2","10.1007/s40256-017-0254-z","Yong Hoon KimAe-Young HerSeung-Woon RhaByoung Geol ChoiSe Yeon ChoiJae Kyeong ByunAhmed MashalyYoonjee ParkWon Young JangWoohyeun KimJah Yeon ChoiEun Jin ParkJin Oh NaCheol Ung ChoiHong Euy LimEung Ju Kim","2018","http://link.springer.com/article/10.1007/s40256-017-0254-z","Article"
"A randomized phase II study of biweekly irinotecan monotherapy or a combination of irinotecan plus 5-fluorouracil/leucovorin (mFOLFIRI) in patients with metastatic gastric adenocarcinoma refractory to or progressive after first-line chemotherapy","Cancer Chemotherapy and Pharmacology","","71","2","10.1007/s00280-012-2027-3","Sun Jin SymJunshik HongJinny ParkEun Kyung ChoJae Hoon LeeYeon Ho ParkWoon Ki LeeMin ChungHyung-Sik KimSe Hoon ParkDong Bok Shin","2013","http://link.springer.com/article/10.1007/s00280-012-2027-3","Article"
"Comparison of Hyperkalemic Risk in Hospitalized Patients Treated with Different Angiotensin Receptor Blockers","American Journal of Cardiovascular Drugs","","12","4","10.1007/BF03261834","Inwhee ParkSeung Soo SheenHong-Seok LimDukyong YoonMan Young ParkSuk-Hyang LeeGyu-Tae ShinHeungsoo KimDr Rae Woong Park","2012","http://link.springer.com/article/10.1007/BF03261834","Article"
"Combination of gemcitabine and carboplatin as first line treatment in elderly patients or those unfit for cisplatin-based chemotherapy with advanced transitional cell carcinoma of the urinary tract","Cancer Chemotherapy and Pharmacology","","71","4","10.1007/s00280-013-2098-9","Joo Hee ParkSoon Wook LeeHye Sook KimSung Gu KangYoung Hwii KoSeung Tae KimSeok Ho KangYoung Je ParkIn Keun ChoiSang Cheul OhDeuk Jae SungJae Hong SeoJun CheonYeul Hong KimJun Suk KimKyong Hwa Park","2013","http://link.springer.com/article/10.1007/s00280-013-2098-9","Article"
"The Korean undiagnosed diseases program: lessons from a one-year pilot project","Orphanet Journal of Rare Diseases","","14","1","10.1186/s13023-019-1041-5","Soo Yeon KimByung Chan LimJin Sook LeeWoo Joong KimHyuna KimJung Min KoKi Joong KimSun Ah ChoiHunmin KimHee HwangJi Eun ChoiAnna ChoJangsup MoonMoon Woo SeongSung Sup ParkYun Jeong Lee","2019","http://link.springer.com/article/10.1186/s13023-019-1041-5","Article"
"Differences in the Recurrence Rate of Immediate Adverse Drug Reactions According to the Components of Alternative Contrast Media: Analysis of Repetitive Computed Tomography Cases in a Single Tertiary Hospital","Drug Safety","","45","9","10.1007/s40264-022-01213-z","Sung-Ryeol KimNak-Hoon SonHye Jung ParkKyung Hee ParkJung-Won ParkJae-Hyun Lee","2022","http://link.springer.com/article/10.1007/s40264-022-01213-z","Article"
"Prognostic factors in patients with advanced biliary tract cancer treated with first-line gemcitabine plus cisplatin: retrospective analysis of 740 patients","Cancer Chemotherapy and Pharmacology","","80","1","10.1007/s00280-017-3353-2","Bum Jun KimJaewon HyungChanghoon YooKyu-pyo KimSeong-Joon ParkSang Soo LeeDo Hyun ParkTae Jun SongDong Wan SeoSung Koo LeeMyung-Hwan KimJin-hong ParkHyungwoo ChoBaek-Yeol RyooHeung-Moon Chang","2017","http://link.springer.com/article/10.1007/s00280-017-3353-2","Article"
"A phase II study of gemcitabine in combination with oxaliplatin as first-line chemotherapy in patients with inoperable biliary tract cancer","Cancer Chemotherapy and Pharmacology","","64","2","10.1007/s00280-008-0883-7","Hyun Jung KimNam Su LeeSang-Cheol LeeSang Byung BaeChan Kyu KimYoung Gook CheonYoung Seok KimJong Ho MoonYoung Deok ChoSang Heum ParkKyu Taek LeeSung Kyu ParkJong-Ho WonHee Sook ParkDae Sik Hong","2009","http://link.springer.com/article/10.1007/s00280-008-0883-7","Article"
"Phase I study of neoadjuvant chemoradiotherapy with S-1 and oxaliplatin in patients with locally advanced gastric cancer","Cancer Chemotherapy and Pharmacology","","69","5","10.1007/s00280-012-1836-8","Duk Joo LeeTae Sung SohnDo Hoon LimHee Kyung AhnSe Hoon ParkJeeyun LeeJoon Oh ParkYoung Suk ParkHo Yeong LimDong Il ChoiKyoung Mee KimMin Gew ChoiJae Hyung NohJae Moon BaeSung KimByung Hoon Min","2012","http://link.springer.com/article/10.1007/s00280-012-1836-8","Article"
"Phase I trial of capecitabine plus everolimus (RAD001) in patients with previously treated metastatic gastric cancer","Cancer Chemotherapy and Pharmacology","","68","1","10.1007/s00280-011-1653-5","Taekyu LimJeeyun LeeDuk Joo LeeHa Yeon LeeBoram HanKyung Kee BaekHee Kyung AhnSu Jin LeeSe Hoon ParkJoon Oh ParkYoung Suk ParkHo Yeong LimKyoung-Mee KimWon Ki Kang","2011","http://link.springer.com/article/10.1007/s00280-011-1653-5","Article"
"Efficacy of concurrent chemoradiotherapy with 5-fluorouracil or gemcitabine in locally advanced biliary tract cancer","Cancer Chemotherapy and Pharmacology","","73","1","10.1007/s00280-013-2340-5","Seung Woo YiDae Ryong KangKyung Sik KimMi Suk ParkJinsil SeongJeong Youp ParkSeung Min BangSi Young SongJae Bock ChungSeung Woo Park","2014","http://link.springer.com/article/10.1007/s00280-013-2340-5","Article"
"Phase I study of intraperitoneal irinotecan in patients with gastric adenocarcinoma with peritoneal seeding","Cancer Chemotherapy and Pharmacology","","67","1","10.1007/s00280-010-1272-6","Moon Ki ChoiByung-Jin AhnDong-Seok YimYoung Suk ParkSung KimTae Sung SohnJae Hyung NohJin Seok HeoJeeyun LeeSe Hoon ParkJoon Oh ParkHo Yeong LimWon Ki Kang","2011","http://link.springer.com/article/10.1007/s00280-010-1272-6","Article"
"Multicenter phase II study of second-line bevacizumab plus doublet combination chemotherapy in patients with metastatic colorectal cancer progressed after upfront bevacizumab plus doublet combination chemotherapy","Investigational New Drugs","","31","1","10.1007/s10637-012-9853-3","Yong Sang HongJeeyun LeeKyu-pyo KimJae-Lyun LeeYoung Suk ParkJoon Oh ParkSe Hoon ParkSun Young KimJi Yeon BaekJee Hyun KimKeun-Wook LeeTae-You KimTae Won Kim","2013","http://link.springer.com/article/10.1007/s10637-012-9853-3","Article"
"Clinical characteristics and treatment outcomes of gastric cancer patients with isolated para-aortic lymph node involvement","Cancer Chemotherapy and Pharmacology","","67","1","10.1007/s00280-010-1296-y","In Hae ParkSun Young KimYoung-Woo KimKeun Won RyuJun Ho LeeJong Seok LeeYoung-Iee ParkNoe Kyeong KimSook Ryun Park","2011","http://link.springer.com/article/10.1007/s00280-010-1296-y","Article"
"Simvastatin plus irinotecan, 5-fluorouracil, and leucovorin (FOLFIRI) as first-line chemotherapy in metastatic colorectal patients: a multicenter phase II study","Cancer Chemotherapy and Pharmacology","","64","4","10.1007/s00280-008-0913-5","Jeeyun LeeKyung Hae JungYoung Suk ParkJoong Bae AhnSang Jun ShinSeock-Ah ImDo Youn OhDong Bok ShinTae Won KimNamsu LeeJae Ho ByunYong Sang HongJoon Oh ParkSe Hoon ParkHo Yeong LimWon Ki Kang","2009","http://link.springer.com/article/10.1007/s00280-008-0913-5","Article"
"A phase I study of IMC-001, a PD-L1 blocker, in patients with metastatic or locally advanced solid tumors","Investigational New Drugs","","39","6","10.1007/s10637-021-01078-6","Bhumsuk KeamChan-Young OckTae Min KimDo-Youn OhWon Ki KangYeon Hee ParkJeeyun LeeJi Hye LeeYoen Hee AhnHyeon Ju KimSook Kyung ChangJihyun ParkJi Yea ChoiYun Jeong SongYoung Suk Park","2021","http://link.springer.com/article/10.1007/s10637-021-01078-6","Article"
"Irinotecan and oxaliplatin combination as the first-line treatment for patients with advanced non-small cell lung cancer","Cancer Chemotherapy and Pharmacology","","64","5","10.1007/s00280-009-0943-7","Myung Hee ChangKyoung Ha KimHyun Jung JunHyo Song KimSeong Yoon YiJi Eun UhmMin Jae ParkDo Hyoung LimSang Hoon JiIn Gyu HwangJeeyun LeeYeon Hee ParkJin Seok AhnMyung-ju AhnKeunchil Park","2009","http://link.springer.com/article/10.1007/s00280-009-0943-7","Article"
"A phase II study of oxaliplatin in combination with doxorubicin as first-line systemic chemotherapy in patients with inoperable hepatocellular carcinoma","Cancer Chemotherapy and Pharmacology","","63","5","10.1007/s00280-008-0817-4","Ji Eun UhmJoon Oh ParkJeeyun LeeYoung Suk ParkSe Hoon ParkByung Chul YooSeung Woon PaikKwang Cheol KohWon Ki KangHo Yeong Lim","2009","http://link.springer.com/article/10.1007/s00280-008-0817-4","Article"
"Development of Clinical Activity Form for Korean Patients with Behçet’s Disease","Adamantiades-Behçet’s Disease","","","","10.1007/0-306-48382-3_31","E. -S. LeeH.S. KimD. BangH.G. YuH ChungD.H. ShinY.W. SongY.B. ParkS.K. LeeS.K. ShinW.H. KimJ H ChoiBJ. ParkS. Lee","2003","http://link.springer.com/chapter/10.1007/0-306-48382-3_31","Chapter"
"Concurrent chemoradiation followed by adjuvant chemotherapy in patients with locoregionally advanced nasopharyngeal carcinoma in Korea","Cancer Chemotherapy and Pharmacology","","66","4","10.1007/s00280-009-1203-6","Kyong Hwa ParkJeong Sun KimYong ParkHee Yeon SeoYoung Je ParkIn Keun ChoiSang Chul OhJae Hong SeoChul Yong KimKwang Yoon JungSang Won ShinYeul Hong KimJun Suk KimNam Joon Lee","2010","http://link.springer.com/article/10.1007/s00280-009-1203-6","Article"
"A randomized phase II study of weekly docetaxel/cisplatin versus weekly docetaxel/oxaliplatin as first-line therapy for patients with advanced gastric cancer","Cancer Chemotherapy and Pharmacology","","73","1","10.1007/s00280-013-2334-3","Young Saing KimSun Jin SymSe Hoon ParkInkeun ParkJunshik HongHee Kyung AhnJinny ParkEun Kyung ChoWoon Ki LeeMin ChungJae Hoon LeeDong Bok Shin","2014","http://link.springer.com/article/10.1007/s00280-013-2334-3","Article"
"Human microdosing and mice xenograft data of AGM-130 applied to estimate efficacious doses in patients","Cancer Chemotherapy and Pharmacology","","80","2","10.1007/s00280-017-3373-y","Wan-Su ParkGab-jin ParkSeunghoon HanSooho BanMoon-Young ParkSan-ho KimSeon-Myung KimYong-Chul KimHyung Sik KimYoung G. ShinDong-Seok Yim","2017","http://link.springer.com/article/10.1007/s00280-017-3373-y","Article"
"Phase 1 trial of S-1 in combination with sorafenib for patients with advanced hepatocellular carcinoma","Investigational New Drugs","","30","4","10.1007/s10637-011-9706-5","Su Jin LeeJeeyun LeeSe Hoon ParkJoon Oh ParkYoung Suk ParkWon Ki KangJongtae LeeDong-Seok YimHo Yeong Lim","2012","http://link.springer.com/article/10.1007/s10637-011-9706-5","Article"
"Pharmacogenetic analysis of adjuvant FOLFOX for Korean patients with colon cancer","Cancer Chemotherapy and Pharmacology","","71","4","10.1007/s00280-013-2075-3","Kyung-Hun LeeHye Jung ChangSae-Won HanDo-Youn OhSeock-Ah ImYung-Jue BangSun Young KimKeun-Wook LeeJee Hyun KimYong Sang HongTae Won KimYoung Suk ParkWon Ki KangSang Joon ShinJoong Bae AhnGyeong Hoon Kang","2013","http://link.springer.com/article/10.1007/s00280-013-2075-3","Article"
"Docetaxel/cisplatin followed by FOLFIRI versus the reverse sequence in metastatic gastric cancer","Cancer Chemotherapy and Pharmacology","","68","1","10.1007/s00280-010-1452-4","Jung A. KimJeeyun LeeBoram HanSe Hoon ParkJoon Oh ParkYoung Suk ParkHo Yeong LimWon Ki Kang","2011","http://link.springer.com/article/10.1007/s00280-010-1452-4","Article"
"Phase I trial and pharmacokinetic study of tanibirumab, a fully human monoclonal antibody to vascular endothelial growth factor receptor 2, in patients with refractory solid tumors","Investigational New Drugs","","35","6","10.1007/s10637-017-0463-y","Su Jin LeeSeon Young LeeWeon Sup LeeJin San YooJong-Mu SunJeeyun LeeSe Hoon ParkJoon Oh ParkMyung-Ju AhnHo Yeong LimWon Ki KangYoung Suk Park","2017","http://link.springer.com/article/10.1007/s10637-017-0463-y","Article"
"Phase II trial of capecitabine and everolimus (RAD001) combination in refractory gastric cancer patients","Investigational New Drugs","","31","6","10.1007/s10637-013-0022-0","Su Jin LeeJongtae LeeJeeyun LeeSe Hoon ParkJoon Oh ParkYoung Suk ParkHo Yeong LimKyoung-Mee KimIn-Gu DoSin-Ho JungDong-Seok YimWon Ki Kang","2013","http://link.springer.com/article/10.1007/s10637-013-0022-0","Article"
"Clinical impact of microsatellite instability in colon cancer following adjuvant FOLFOX therapy","Cancer Chemotherapy and Pharmacology","","66","4","10.1007/s00280-009-1206-3","Seung Tae KimJeeyun LeeSe Hoon ParkJoon Oh ParkHo Yeong LimWon Ki KangJin Yong KimYoung Ho KimDong Kyung ChangPoong-Lyul RheeDae Shick KimHaeran YunYong Beom ChoHee Cheol KimSeong Hyeon YunWoo Yong Lee","2010","http://link.springer.com/article/10.1007/s00280-009-1206-3","Article"
"Phase II study of mFOLFOX3 (5-fluorouracil, leucovorin, oxaliplatin) as second-line treatment after gemcitabine failure in patients with unresectable/metastatic biliary tract cancer","Cancer Chemotherapy and Pharmacology","","75","4","10.1007/s00280-015-2691-1","In Gyu HwangJoung-Soon JangSung Yong OhMyung Hwan RhoSuee LeeYoung Suk ParkJoon Oh ParkEun Mi NamHyo Rak LeeHyun Jung JunKyong-Choun Chi","2015","http://link.springer.com/article/10.1007/s00280-015-2691-1","Article"
"The Utility of 5 Hypothetical Health States in Heart Failure Using Time Trade-Off (TTO) and EQ-5D-5L in Korea","Clinical Drug Investigation","","38","8","10.1007/s40261-018-0659-8","Sung-Hyun HongJae-Yeon LeeSun-Kyeong ParkJin Hyun NamHyun Jin SongSun-Young ParkEui-Kyung Lee","2018","http://link.springer.com/article/10.1007/s40261-018-0659-8","Article"
"Correction to: Cerebrolysin for the Treatment of Aneurysmal Subarachnoid Hemorrhage in Adults: A Retrospective Chart Review","Advances in Therapy","","36","6","10.1007/s12325-019-00930-9","Yung Ki ParkHyeong-Joong YiKyu-Sun ChoiYoung-Jun LeeDong-Won KimSae Min Kwon","2019","http://link.springer.com/article/10.1007/s12325-019-00930-9","Article"
"Development and Application of an Active Pharmacovigilance Framework Based on Electronic Healthcare Records from Multiple Centers in Korea","Drug Safety","","46","7","10.1007/s40264-023-01296-2","Seon ChoeSuhyun LeeChan Hee ParkJeong Hoon LeeHyo Jung KimSun-ju ByeonJeong-Hee ChoiHyeon-Jong YangDa Woon SimBum-Joo ChoHoseok KooMin-Gyu KangJi Bong JeongIn Young ChoiSae-Hoon KimWoo Jin Kim","2023","http://link.springer.com/article/10.1007/s40264-023-01296-2","Article"
"Salvage chemotherapy with mitomycin C, ifosfamide, and cisplatin (MIC) for previously treated metastatic or recurrent esophageal squamous cell carcinoma","Investigational New Drugs","","26","4","10.1007/s10637-008-9126-3","Byeong-Bae ParkYoung-Hyuck ImIn Gyu HwangSang Cheol LeeJin Seok AhnMyung-Ju AhnHo-Yeong LimWon Ki KangKeunchil Park","2008","http://link.springer.com/article/10.1007/s10637-008-9126-3","Article"
"Outcome of Triple Antiplatelet Therapy Including Cilostazol in Elderly Patients with ST-Elevation Myocardial Infarction who Underwent Primary Percutaneous Coronary Intervention: Results from the INTERSTELLAR Registry","Drugs & Aging","","34","6","10.1007/s40266-017-0463-9","Ho-Jun JangSang-Don ParkHyun Woo ParkJon SuhPyung Chun OhJeonggeun MoonKyounghoon LeeWoong Chol KangSung Woo KwonTae-Hoon Kim","2017","http://link.springer.com/article/10.1007/s40266-017-0463-9","Article"
"Systematic Review of the Economic Evaluation of Sodium–Glucose Cotransporter-2 Inhibitors Used as Treatment in Patients with Heart Failure","Clinical Drug Investigation","","43","7","10.1007/s40261-023-01283-6","Kyungae NamDaniel Sung-Ho ChoHyunji KimByungjin KwonYebin YoonChanhyun ParkEui-Soon KimJong-Chan YounSun-Kyeong Park","2023","http://link.springer.com/article/10.1007/s40261-023-01283-6","Article"
"Phase II study of 5-fluorouracil and paclitaxel in patients with gemcitabine-refractory pancreatic cancer","Cancer Chemotherapy and Pharmacology","","63","3","10.1007/s00280-008-0822-7","Yoon Jae KimSeungmin BangJeong Youp ParkSeung Woo ParkJae Bock ChungSi Young Song","2009","http://link.springer.com/article/10.1007/s00280-008-0822-7","Article"
"Pemetrexed and cisplatin in patients with advanced gastric cancer: a Korean cancer study group multicenter phase II study","Cancer Chemotherapy and Pharmacology","","62","2","10.1007/s00280-007-0600-y","Yeul Hong KimHyun Cheol ChungWon Ki KangSook Ryun ParkChul Soo KimTae-Yue KimSang Won ShinByung-Joo ParkSoo Jin ChaYung-Jue Bang","2008","http://link.springer.com/article/10.1007/s00280-007-0600-y","Article"
"Clinical significance of systemic chemotherapy after curative resection of metachronous pulmonary metastases from colorectal cancer","Cancer Chemotherapy and Pharmacology","","80","1","10.1007/s00280-017-3348-z","Sungwoo ParkByung Woog KangSoo Jung LeeShinkyo YoonYee Soo ChaeJong Gwang KimKyung Hee LeeSung Ae KohHong Suk SongKeon Uk ParkJin Young KimMi Hwa HeoHun Mo RyooYoon Young ChoJungmin JoJung Lim Lee","2017","http://link.springer.com/article/10.1007/s00280-017-3348-z","Article"
