Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"On Possible Nature of Pre-eclipse Dips in Light Curves of Semi-detached Systems with Steady-state Disks","Close Binaries in the 21st Century: New Opportunities and Challenges","","","","10.1007/978-1-4020-5027-5_68","D. V. BisikaloP. V. KaygorodovA. A. BoyarchukO. A. Kuznetsov","2006","http://link.springer.com/chapter/10.1007/978-1-4020-5027-5_68","Chapter"
"The mechanism of circumbinary envelope formation in close binaries","Astronomy Reports","","51","10","10.1134/S1063772907100083","A. Yu. SytovP. V. KaigorodovD. V. BisikaloO. A. KuznetsovA. A. Boyarchuk","2007","http://link.springer.com/article/10.1134/S1063772907100083","Article"
"Pulsations in the atmospheres of hot Jupiters possessing magnetic fields","Astronomy Reports","","61","11","10.1134/S1063772917110026","D. V. BisikaloA. S. ArakcheevP. V. Kaigorodov","2017","http://link.springer.com/article/10.1134/S1063772917110026","Article"
"Structure of the circumbinary envelope around a young binary system","Astronomy Reports","","54","12","10.1134/S1063772910120024","P. V. KaigorodovD. V. BisikaloA. M. FateevaA. Yu. Sytov","2010","http://link.springer.com/article/10.1134/S1063772910120024","Article"
"Numerical Modeling of Mass Transfer in Close Binaries","Zdeněk Kopal’s Binary Star Legacy","","","","10.1007/1-4020-3875-5_57","D.V. Bisikalo","2005","http://link.springer.com/chapter/10.1007/1-4020-3875-5_57","Chapter"
"Monte Carlo study of interaction between solar wind plasma and Venusian upper atmosphere","Solar System Research","","48","5","10.1134/S0038094614050049","V. I. ShematovichD. V. BisikaloS. BarabashG. Stenberg","2014","http://link.springer.com/article/10.1134/S0038094614050049","Article"
"Kinetic Calculations of the Charge Exchange Efficiency for Solar Wind Protons in the Extended Martian Hydrogen Corona","Astronomy Reports","","64","10","10.1134/S1063772920110074","V. I. ShematovichD. V. Bisikalo","2020","http://link.springer.com/article/10.1134/S1063772920110074","Article"
"The Morphology of Gaseous Flows in Z and in the Active State","Astrophysical disks","","","","10.1007/1-4020-4348-1_20","E. Yu. KilpioD. V. BisikaloA. A. BoyarchukO. A. Kuznetsov","2006","http://link.springer.com/chapter/10.1007/1-4020-4348-1_20","Chapter"
"Coronal Mass Ejection Effect on Envelopes of Hot Jupiters","Astronomy Reports","","64","2","10.1134/S1063772920020055","A. G. ZhilkinD. V. BisikaloP. V. Kaygorodov","2020","http://link.springer.com/article/10.1134/S1063772920020055","Article"
"Gaseous flows in the inner part of the circumbinary disk of the T Tauri star","Astrophysics and Space Science","","335","1","10.1007/s10509-011-0601-5","A. M. FateevaD. V. BisikaloP. V. KaygorodovA. Y. Sytov","2011","http://link.springer.com/article/10.1007/s10509-011-0601-5","Article"
"On Possible Nature of Pre-eclipse Dips in Light Curves of Semi-detached Systems with Steady-state Disks","Astrophysics and Space Science","","304","1 - 4","10.1007/s10509-006-9129-5","D. V. BisikaloP. V. KaygorodovA. A. BoyarchukO. A. Kuznetsov","2006","http://link.springer.com/article/10.1007/s10509-006-9129-5","Article"
"Kinetic Monte Carlo Model for the Precipitation of High-Energy Protons and Hydrogen Atoms into the Atmosphere of Mars with Taking into Account the Measured Magnetic Field","Astronomy Reports","","63","10","10.1134/S1063772919100056","V. I. ShematovichD. V. BisikaloJ.-C. GérardB. Hubert","2019","http://link.springer.com/article/10.1134/S1063772919100056","Article"
"Comparison of Dimensionless Parameters in Astrophysical MHD Systems and in Laboratory Experiments","Astronomy Reports","","62","8","10.1134/S1063772918080061","E. P. KurbatovD. V. BisikaloM. V. StarodubtsevA. CiardiJ. FuchsA. A. Solov’evK. F. BurdonovG. RevetS. Chen","2018","http://link.springer.com/article/10.1134/S1063772918080061","Article"
"A possible mechanism for the X-ray emission of Be/X stars","Astronomy Reports","","56","12","10.1134/S1063772912120025","P. V. KaigorodovD. V. Bisikalo","2012","http://link.springer.com/article/10.1134/S1063772912120025","Article"
"Reverse rotation of the accretion disk in RW Aur A: Observations and a physical model","Astronomy Reports","","56","9","10.1134/S1063772912090028","D. V. BisikaloA. V. DodinP. V. KaigorodovS. A. LamzinE. V. MalogolovetsA. M. Fateeva","2012","http://link.springer.com/article/10.1134/S1063772912090028","Article"
"Observational Manifestations of the Precessional Wave in the Accretion Disk of a Cataclysmic Variable Star","Astronomy Reports","","62","11","10.1134/S1063772918110021","P. V. KaigorodovD. V. Bisikalo","2018","http://link.springer.com/article/10.1134/S1063772918110021","Article"
"Features of the Flow Structure in the Vicinity of the Inner Lagrangian Point in Polars","Astronomy Reports","","62","8","10.1134/S1063772918080024","P. B. IsakovaA. G. ZhilkinD. V. Bisikalo","2018","http://link.springer.com/article/10.1134/S1063772918080024","Article"
"A possible mechanism for the formation of humps in the orbital light curves of WZ Sge cataclysmic variable stars","Astronomy Reports","","59","3","10.1134/S1063772915030038","D. A. KononovD. V. BisikaloV. B. PuzinA. G. ZhilkinA. Yu. Sytov","2015","http://link.springer.com/article/10.1134/S1063772915030038","Article"
"Gas–Dynamical Features of the Envelopes of Contact Binary Stars","Astronomy Reports","","61","12","10.1134/S106377291712006X","V. I. ShematovichP. V. KaigorodovD. V. BisikaloA. M. Fateeva","2017","http://link.springer.com/article/10.1134/S106377291712006X","Article"
"Doppler mapping of the SS Cyg system during outburst","Astronomy Reports","","53","11","10.1134/S1063772909110055","D. BonevaP. V. KaigorodovD. V. BisikaloD. A. Kononov","2009","http://link.springer.com/article/10.1134/S1063772909110055","Article"
"The influence of coronal mass ejections on the gas dynamics of the atmosphere of a “hot Jupiter” exoplanet","Astronomy Reports","","60","2","10.1134/S1063772916020013","D. V. BisikaloA. A. Cherenkov","2016","http://link.springer.com/article/10.1134/S1063772916020013","Article"
"Effect of the Orbit Eccentricity on the Flow in the Envelope of a Hot Jupiter","Astronomy Reports","","66","11","10.1134/S1063772922110075","P. V. KaigorodovD. V. Bisikalo","2022","http://link.springer.com/article/10.1134/S1063772922110075","Article"
"The matter-flow structure in the SS Cyg system in its quiescent state from comparisons of observational and synthetic Doppler tomograms","Astronomy Reports","","52","4","10.1134/S1063772908040069","D. V. BisikaloD. A. KononovP. V. KaigorodovA. G. ZhilkinA. A. Boyarchuk","2008","http://link.springer.com/article/10.1134/S1063772908040069","Article"
"A Kinetic Model for Precipitation of Solar-Wind Protons into the Martian Atmosphere","Astronomy Reports","","65","9","10.1134/S106377292110036X","V. I. ShematovichD. V. Bisikalo","2021","http://link.springer.com/article/10.1134/S106377292110036X","Article"
"The possible nature of dips in the light curves of semidetached binaries with stationary disks","Astronomy Reports","","49","9","10.1134/1.2045320","D. V. BisikaloP. V. KaigorodovA. A. BoyarchukO. A. Kuznetsov","2005","http://link.springer.com/article/10.1134/1.2045320","Article"
"Mass-loss rates of “hot-Jupiter” exoplanets with various types of gaseous envelopes","Astronomy Reports","","58","10","10.1134/S1063772914100047","A. A. CherenkovD. V. BisikaloP. V. Kaigorodov","2014","http://link.springer.com/article/10.1134/S1063772914100047","Article"
"The structure of the common envelope in a close binary system","Astronomy Reports","","53","3","10.1134/S1063772909030044","A. Yu. SytovD. V. BisikaloP. V. KaigorodovA. A. Boyarchuk","2009","http://link.springer.com/article/10.1134/S1063772909030044","Article"
"First Telescope of the Russian–Cuban Observatory","Astronomy Reports","","66","1","10.1134/S1063772922020019","D. V. BisikaloM. E. SachkovM. A. IbrahimovI. S. SavanovM. A. NalivkinS. A. NaroenkovA. M. FateevaA. S. ShugarovRudy Montero MataOmar Rodriguez PonsMarta R. Rodriguez Uratsuka","2022","http://link.springer.com/article/10.1134/S1063772922020019","Article"
"Interaction of the Extended Envelope of a Hot Jupiter with a Narrow Coronal Mass Ejection","Astronomy Reports","","63","5","10.1134/S1063772919050032","P. V. KaigorodovE. A. IlyinaD. V. Bisikalo","2019","http://link.springer.com/article/10.1134/S1063772919050032","Article"
"Envelope structure in T Tauri binary stars with subsonic orbital motion of one component","Astronomy Reports","","60","1","10.1134/S1063772915120069","A. Yu. SytovD. V. BisikaloP. V. Kaigorodov","2016","http://link.springer.com/article/10.1134/S1063772915120069","Article"
"The Influence of a Stellar Flare on the Dynamical State of the Atmosphere of the Exoplanet HD 209458b","Astronomy Reports","","62","10","10.1134/S1063772918100025","D. V. BisikaloA. A. CherenkovV. I. ShematovichL. FossatiC. Möstl","2018","http://link.springer.com/article/10.1134/S1063772918100025","Article"
"Ionization fraction in the thermosphere of the exoplanet HD 209458b","Solar System Research","","48","2","10.1134/S0038094614020026","D. E. IonovD. V. BisikaloV. I. ShematovichB. Huber","2014","http://link.springer.com/article/10.1134/S0038094614020026","Article"
"The applicability of 3D Doppler tomography to studies of polars","Astronomy Reports","","58","12","10.1134/S1063772914120063","D. A. KononovM. I. AgafonovO. I. SharovaD. V. BisikaloA. G. ZhilkinM. Yu. Sidorov","2014","http://link.springer.com/article/10.1134/S1063772914120063","Article"
"Excitation of Turbulence in Protoplanetary Disks around Binary Stars","Astronomy Reports","","61","12","10.1134/S1063772917120058","E. P. KurbatovA. Yu. SytovD. V. Bisikalo","2017","http://link.springer.com/article/10.1134/S1063772917120058","Article"
"Structure of the circumbinary envelopes of young binary stars with elliptical orbits","Astronomy Reports","","55","9","10.1134/S1063772911090071","A. Yu. SytovP. V. KaigorodovA. M. FateevaD. V. Bisikalo","2011","http://link.springer.com/article/10.1134/S1063772911090071","Article"
"Observational manifestations of the common envelope in a close binary","Astronomy Reports","","53","5","10.1134/S1063772909050060","A. Yu. SytovD. V. BisikaloP. V. KaigorodovA. A. Boyarchuk","2009","http://link.springer.com/article/10.1134/S1063772909050060","Article"
"Turbulence in the Accretion Disks in Semi-Detached Binary Systems with Various Component-Mass Ratios","Astronomy Reports","","62","11","10.1134/S1063772918110033","E. P. KurbatovA. M. FateevaP. V. KaigorodovD. V. Bisikalo","2018","http://link.springer.com/article/10.1134/S1063772918110033","Article"
"3D Accretion Discs Dynamics: Numerical simulations","Chaos in Astronomy","","","","10.1007/978-3-540-75826-6_40","D. V. Bisikalo","2009","http://link.springer.com/chapter/10.1007/978-3-540-75826-6_40","Chapter"
"Three-dimensional gas-dynamical modeling of changes in the flow structure during the transition from the quiescent to the active state in symbiotic stars","Astronomy Reports","","49","11","10.1134/1.2127992","M. MitsumotoB. JahanaraT. MatsudaK. OkaD. V. BisikaloE. Yu. KilpioH. M. J. BoffinA. A. BoyarchukO. A. Kuznetsov","2005","http://link.springer.com/article/10.1134/1.2127992","Article"
"Morphology of the Interaction between the Stream and Cool Accretion Disc in Semidetached Binaries","Astrophysical disks","","","","10.1007/1-4020-4348-1_11","P. V. KaigorodovD. V. BisikaloA. A. BoyarchukO. A. Kuznetsov","2006","http://link.springer.com/chapter/10.1007/1-4020-4348-1_11","Chapter"
"The maximum size of a stationary, quasi-closed gaseous envelope around the hot jupiter WASP-12b","Astronomy Reports","","59","9","10.1134/S1063772915090012","D. V. BisikaloP. V. KaigorodovN. I. Konstantinova","2015","http://link.springer.com/article/10.1134/S1063772915090012","Article"
"Evolution of the accretion structure of the compact object in the symbiotic binary BF Cygni during outburst in 2009–2014","Astrophysics and Space Science","","362","12","10.1007/s10509-017-3203-z","N. A. TomovM. T. TomovaD. V. Bisikalo","2017","http://link.springer.com/article/10.1007/s10509-017-3203-z","Article"
"The influence of the inclination of the accretor’s magnetic axis on the accretion-disk structure in intermediate polars","Astronomy Reports","","57","11","10.1134/S1063772913110061","V. A. UstyugovA. G. ZhilkinD. V. Bisikalo","2013","http://link.springer.com/article/10.1134/S1063772913110061","Article"
"Effect of Variations in the Extended Hydrogen Corona of Mars on the Efficiency of Charge Exchange with Solar Wind Protons","Astronomy Reports","","65","3","10.1134/S1063772921030033","V. I. ShematovichD. V. BisikaloA. G. Zhilkin","2021","http://link.springer.com/article/10.1134/S1063772921030033","Article"
"Morphology of the interaction between the stream and cool accretion disk in a semidetached binary system","Astronomy Reports","","47","10","10.1134/1.1618992","D. V. BisikaloA. A. BoyarchukP. V. KaigorodovO. A. Kuznetsov","2003","http://link.springer.com/article/10.1134/1.1618992","Article"
"The effect of viscosity on the flow morphology in semidetached binary systems. Results of 3D simulations. II","Astronomy Reports","","44","1","10.1134/1.163824","D. V. BisikaloA. A. BoyarchukO. A. KuznetsovV. M. Chechetkin","2000","http://link.springer.com/article/10.1134/1.163824","Article"
"Spectroscopy and doppler mapping of the binary SS Cyg during outburst","Astronomy Reports","","52","10","10.1134/S1063772908100065","D. A. KononovP. V. KaigorodovD. V. BisikaloA. A. BoyarchukM. I. AgafonovO. I. SharovaA. Yu. SytovD. Boneva","2008","http://link.springer.com/article/10.1134/S1063772908100065","Article"
"Interaction of the stream from L
                            1 with the outer edge of the accretion disk in a cataclysmic variable","Astronomy Reports","","61","8","10.1134/S1063772917080042","P. V. KaigorodovD. V. BisikaloE. P. Kurbatov","2017","http://link.springer.com/article/10.1134/S1063772917080042","Article"
"Numerical Modeling of Mass Transfer in Close Binaries","Astrophysics and Space Science","","296","1 - 4","10.1007/s10509-005-4857-5","D. V. Bisikalo","2005","http://link.springer.com/article/10.1007/s10509-005-4857-5","Article"
"Formation and evolution of inclined accretion disks in intermediate polars","Astronomy Reports","","60","1","10.1134/S1063772915120021","A. M. FateevaA. G. ZhilkinD. V. Bisikalo","2016","http://link.springer.com/article/10.1134/S1063772915120021","Article"
"A model for superoutbursts in SU UMa-type binaries","Astronomy Reports","","48","7","10.1134/1.1777276","D. V. BisikaloA. A. BoyarchukP. V. KaigorodovO. A. KuznetsovT. Matsuda","2004","http://link.springer.com/article/10.1134/1.1777276","Article"
"Summary of quantitative interpretation of IMAGE far ultraviolet auroral data","Space Science Reviews","","109","1 - 4","10.1023/B:SPAC.0000007521.39348.a5","H.U. FreyS.B. MendeT.J. ImmelJ.-C. GérardB. HubertS. HabrakenJ. SpannG.R. GladstoneD.V. BisikaloV.I. Shematovich","2003","http://link.springer.com/article/10.1023/B%3ASPAC.0000007521.39348.a5","Article"
"WSO–UV Project: New Touches","Solar System Research","","55","7","10.1134/S0038094621070194","B. M. ShustovM. E. SachkovS. G. SichevskyR. N. ArkhangelskyL. Beitia-AnteroD. V. BisikaloS. A. BogachevA. I. BuslaevaJ. C. VallejoA.I. Gomez de CastroS. V. GrigorovichS. V. IosipenkoE. N. KanevA. CanetO. I. KorablevS. V. Kuzin","2021","http://link.springer.com/article/10.1134/S0038094621070194","Article"
"Effect of Magnetic Field Diffusion on the Structure of Extended Envelopes of Hot Jupiters","Astronomy Reports","","66","11","10.1134/S1063772922110208","A. G. ZhilkinD. V. Bisikalo","2022","http://link.springer.com/article/10.1134/S1063772922110208","Article"
"Possible New Envelope Types of Hot Jupiters","Astronomy Reports","","64","7","10.1134/S1063772920080090","A. G. ZhilkinD. V. Bisikalo","2020","http://link.springer.com/article/10.1134/S1063772920080090","Article"
"A possible mechanism for the formation of tilted disks in intermediate polars","Astronomy Reports","","57","5","10.1134/S1063772913040021","D. V. BisikaloA. G. ZhilkinP. V. KaygorodovV. A. UstyugovM. M. Montgomery","2013","http://link.springer.com/article/10.1134/S1063772913040021","Article"
"Excitation of turbulence in accretion disks of binary stars by non-linear perturbations","Astronomy Reports","","61","6","10.1134/S1063772917060075","E. P. KurbatovD. V. Bisikalo","2017","http://link.springer.com/article/10.1134/S1063772917060075","Article"
"A study of outburst activity of Z and in 2000–2010","Astronomy Reports","","54","7","10.1134/S1063772910070073","N. A. TomovD. V. BisikaloM. T. TomovaE. Yu. Kil’pio","2010","http://link.springer.com/article/10.1134/S1063772910070073","Article"
"Interpretation of the light curves of “quiescent” X-ray novae in a model with a noncollisional interaction between the flow and disk. The XTE J1118+480 system","Astronomy Reports","","49","2","10.1134/1.1862355","T. S. KhruzinaA. M. CherepashchukD. V. BisikaloA. A. BoyarchukO. A. Kuznetsov","2005","http://link.springer.com/article/10.1134/1.1862355","Article"
"Gamma-ray burst investigation via polarimetry and spectroscopy (GRIPS)","Experimental Astronomy","","23","1","10.1007/s10686-008-9102-0","J. GreinerA. IyudinG. KanbachA. ZoglauerR. DiehlF. RydeD. HartmannA. v. KienlinS. McBreenM. AjelloZ. BagolyL. G. BalaszG. BarbielliniR. BellaziniL. BezrukovD. V. Bisikalo","2009","http://link.springer.com/article/10.1007/s10686-008-9102-0","Article"
"Perspectives for Distributed Observations of Near-Earth Space Using a Russian–Cuban Observatory","Astronomy Reports","","62","6","10.1134/S1063772918060021","D. V. BisikaloI. S. SavanovS. A. NaroenkovM. A. NalivkinA. S. ShugarovN. S. BakhtigaraevP. A. LevkinaM. A. IbragimovE. Yu. Kil’pioM. E. SachkovA. P. KartashovaA. M. FateevaMarta R. Rodriguez UratsukaRamses Zaldivar EstradaAntonio Alonsa DiazOmar Pons Rodríguez","2018","http://link.springer.com/article/10.1134/S1063772918060021","Article"
"Full 3D MHD calculations of accretion flow structure in magnetic cataclysmic variables with strong, complex magnetic fields","Astronomy Reports","","56","4","10.1134/S1063772912040087","A. G. ZhilkinD. V. BisikaloP. A. Mason","2012","http://link.springer.com/article/10.1134/S1063772912040087","Article"
"A Possible Mechanism for the Radio Emission of Polars","Astronomy Reports","","63","1","10.1134/S1063772919010050","E. P. KurbatovA. G. ZhilkinD. V. Bisikalo","2019","http://link.springer.com/article/10.1134/S1063772919010050","Article"
"Formation of accretion disks in close-binary systems with magnetic fields","Astronomy Reports","","54","12","10.1134/S1063772910120012","A. G. ZhilkinD. V. Bisikalo","2010","http://link.springer.com/article/10.1134/S1063772910120012","Article"
"Influence of the hot oxygen corona on the satellite drag in the Earth’s upper atmosphere","Solar System Research","","45","3","10.1134/S003809461103004X","V. I. ShematovichD. V. BisikaloS. KraussW. HausleitnerH. Lammer","2011","http://link.springer.com/article/10.1134/S003809461103004X","Article"
"Features of the matter flows in the peculiar cataclysmic variable AE Aquarii","Astronomy Reports","","60","5","10.1134/S1063772916040065","P. B. IsakovaN. R. IkhsanovA. G. ZhilkinD. V. BisikaloN. G. Beskrovnaya","2016","http://link.springer.com/article/10.1134/S1063772916040065","Article"
"Light curve interpretation for “Quiescent” X-ray novae in a model with noncollisional interaction between the flow and disk. The system GU Mus = GRS 1124-68","Astronomy Reports","","47","8","10.1134/1.1601631","T. S. KhruzinaA. M. CherepashchukD. V. BisikaloA. A. BoyarchukO. A. Kuznetsov","2003","http://link.springer.com/article/10.1134/1.1601631","Article"
"Nonconservative evolution of cataclysmic binaries","Astronomy Reports","","44","5","10.1134/1.163854","A. V. FedorovaD. V. BisikaloA. A. BoyarchukO. A. KuznetsovA. V. TutukovL. R. Yungel’son","2000","http://link.springer.com/article/10.1134/1.163854","Article"
"Aeronomic Model of Hydrogen–Helium Upper Atmospheres of Hot Giant Exoplanets","Astronomy Reports","","67","12","10.1134/S1063772923120144","A. G. ZhilkinYu. G. GladyshevaV. I. ShematovichD. V. Bisikalo","2023","http://link.springer.com/article/10.1134/S1063772923120144","Article"
"Possible Electromagnetic Manifestations of Merging Black Holes","Astronomy Reports","","63","1","10.1134/S1063772919010025","D. V. BisikaloA. G. ZhilkinE. P. Kurbatov","2019","http://link.springer.com/article/10.1134/S1063772919010025","Article"
"Three-Dimensional Numerical Simulation of a Flow Structure in the Asynchronous Polar CD Ind in the Approximation of an Offset Dipole Magnetic Field of a White Dwarf","Astronomy Reports","","64","6","10.1134/S1063772920070069","A. V. SobolevA. G. ZhilkinD. V. BisikaloD. A. H. Buckley","2020","http://link.springer.com/article/10.1134/S1063772920070069","Article"
"The Influence of Superflares of Host Stars on the Dynamics of the Envelopes of Hot Jupiters","Astronomy Reports","","63","2","10.1134/S1063772919020033","A. A. CherenkovI. F. ShaikhislamovD. V. BisikaloV. I. ShematovichL. FossatiC. Möstl","2019","http://link.springer.com/article/10.1134/S1063772919020033","Article"
"On the Possibility of Observing Nitric Oxide on Terrestrial Exoplanets Using the WSO-UV Observatory","Astronomy Reports","","67","2","10.1134/S1063772923020087","G. N. TsurikovD. V. Bisikalo","2023","http://link.springer.com/article/10.1134/S1063772923020087","Article"
"Interpretation of light curves of IP Peg in a model with shockless interaction between the gas stream and disk","Astronomy Reports","","45","7","10.1134/1.1383813","T. S. KhruzinaA. M. CherepashchukD. V. BisikaloA. A. BoyarchukO. A. Kuznetsov","2001","http://link.springer.com/article/10.1134/1.1383813","Article"
"On Possible Types of Magnetospheres of Hot Jupiters","Astronomy Reports","","63","7","10.1134/S1063772919070096","A. G. ZhilkinD. V. Bisikalo","2019","http://link.springer.com/article/10.1134/S1063772919070096","Article"
"The Orientation Influence of a Hot Jupiter’s Intrinsic Dipole Magnetic Field on the Flow Structure in Its Extended Envelope","Astronomy Reports","","64","3","10.1134/S1063772920030063","A. G. ZhilkinD. V. BisikaloP. V. Kaygorodov","2020","http://link.springer.com/article/10.1134/S1063772920030063","Article"
"Life as the Only Reason for the Existence of N2–O2-Dominated Atmospheres","Astronomy Reports","","65","4","10.1134/S1063772921040077","L. SproßM. ScherfV. I. ShematovichD. V. BisikaloH. Lammer","2021","http://link.springer.com/article/10.1134/S1063772921040077","Article"
"Interpretation of orbital light curves of U Geminorum","Astronomy Reports","","47","10","10.1134/1.1618997","T. S. KhruzinaA. M. CherepashchukD. V. BisikaloA. A. BoyarchukO. A. Kuznetsov","2003","http://link.springer.com/article/10.1134/1.1618997","Article"
"Over-reflection instability and the developed turbulence in accretion disks in close binaries","Astronomy Reports","","53","8","10.1134/S1063772909080058","A. M. FridmanD. V. BisikaloA. A. BoyarchukYu. M. TorgashinL. A. Pustil’nik","2009","http://link.springer.com/article/10.1134/S1063772909080058","Article"
"Three-Dimensional Model of the Flow Structure in the Asynchronous Polar CD Ind during Magnetic Pole Switching","Astronomy Reports","","65","5","10.1134/S106377292106007X","A. V. SobolevA. G. ZhilkinD. V. BisikaloD. A. H. Buckley","2021","http://link.springer.com/article/10.1134/S106377292106007X","Article"
"Magnetic-field structure in the accretion disks of semi-detached binary systems","Astronomy Reports","","54","9","10.1134/S1063772910090088","A. G. ZhilkinD. V. Bisikalo","2010","http://link.springer.com/article/10.1134/S1063772910090088","Article"
"Synthetic Doppler tomograms of gas flows in the binary system IP Peg","Astronomy Reports","","45","11","10.1134/1.1416276","O. A. KuznetsovD. V. BisikaloA. A. BoyarchukT. S. KhruzinaA. M. Cherepashchuk","2001","http://link.springer.com/article/10.1134/1.1416276","Article"
"Flow Structure in the Eclipsing Polar V808 Aur. Results of 3D Numerical Simulations","Astronomy Reports","","63","9","10.1134/S1063772919090087","A. G. ZhilkinA. V. SobolevD. V. BisikaloM. M. Gabdeev","2019","http://link.springer.com/article/10.1134/S1063772919090087","Article"
"Features of the accretion in the EX Hydrae system: Results of numerical simulation","Astronomy Reports","","61","7","10.1134/S1063772917070022","P. B. IsakovaA. G. ZhilkinD. V. BisikaloA. N. SemenaM. G. Revnivtsev","2017","http://link.springer.com/article/10.1134/S1063772917070022","Article"
"Scientific problems addressed by the Spektr-UV space project (world space Observatory—Ultraviolet)","Astronomy Reports","","60","1","10.1134/S1063772916010017","A. A. BoyarchukB. M. ShustovI. S. SavanovM. E. SachkovD. V. BisikaloL. I. MashonkinaD. Z. WiebeV. I. ShematovichYu. A. ShchekinovT. A. RyabchikovaN. N. ChugaiP. B. IvanovN. V. VoshchinnikovA. I. Gomez de CastroS. A. LamzinN. Piskunov","2016","http://link.springer.com/article/10.1134/S1063772916010017","Article"
"Disc Formation in Binary be Stars","Astrophysical disks","","","","10.1007/1-4020-4348-1_4","D. V. BisikaloA. A. BoyarchukP. HarmanecP. V. KaigorodovO. A. Kuznetsov","2006","http://link.springer.com/chapter/10.1007/1-4020-4348-1_4","Chapter"
"Summary of Quantitative Interpretation of IMAGE Far Ultraviolet Auroral Data","Magnetospheric Imaging — The Image Prime Mission","","","","10.1007/978-94-010-0027-7_11","H. U. FreyS. B. MendeT. J. ImmelJ.-C. GérardB. HubertS. HabrakenJ. SpannG. R. GladstoneD. V. BisikaloV. I. Shematovich","2003","http://link.springer.com/chapter/10.1007/978-94-010-0027-7_11","Chapter"
"Interpretation of light curves of the cataclysmic variable OY Car in a model with shockless interaction between a gaseous stream and the disk","Astronomy Reports","","47","3","10.1134/1.1562216","T. S. KhruzinaA. M. CherepashchukD. V. BisikaloA. A. BoyarchukO. A. Kuznetsov","2003","http://link.springer.com/article/10.1134/1.1562216","Article"
"NO Biomarker: Transmission and Emission Methods for Its Potential Detection in Exoplanet Atmospheres with Spektr-UF (WSO-UV)","Astronomy Reports","","67","11","10.1134/S1063772923110100","G. N. TsurikovD. V. Bisikalo","2023","http://link.springer.com/article/10.1134/S1063772923110100","Article"
"Self-Similar Perturbation of an Accretion Disc around Merging Black Holes","Astronomy Reports","","65","11","10.1134/S1063772921110081","A. G. ZhilkinD. V. Bisikalo","2021","http://link.springer.com/article/10.1134/S1063772921110081","Article"
"Migration of Hot Jupiters Induced by Atmosphere Outflow","Astronomy Reports","","64","12","10.1134/S1063772920120069","E. P. KurbatovD. V. BisikaloI. F. Shaikhislamov","2020","http://link.springer.com/article/10.1134/S1063772920120069","Article"
