Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A case of early diagnosis of pulmonary capillary hemangiomatosis in a worker with exposure to silica","BMC Pulmonary Medicine","","19","1","10.1186/s12890-019-0896-5","Chang Dong YeoDeokjae HanJongmin LeeWoo-Baek ChungJung Im JungKyo-Young LeeTae-Jung KimWoori JangMyungshin KimJi Young Kang","2019","http://link.springer.com/article/10.1186/s12890-019-0896-5","Article"
"Toluene induces early growth response-1 dependent thymic stromal lymphopoietin expression in human keratinocytes","Molecular & Cellular Toxicology","","12","3","10.1007/s13273-016-0032-z","Hana LeeJae Beom ParkHyu Cheol BaeWoo-In RyuJung Jin ShinSang Wook Son","2016","http://link.springer.com/article/10.1007/s13273-016-0032-z","Article"
"Genome-wide investigation of a Korean synthetic breed, Woori-Heukdon using the Illumina PorcineSNP60K BeadChip","Genes & Genomics","","42","12","10.1007/s13258-020-01008-5","Yong-Min KimHa-Seung SeongJung-Jae LeeDa-Hye SonJin-Su KimSoo-Jin SaYoung-Sin KimTae-Jeong ChoiKyu-Ho ChoJoon-Ki HongJung-Woo ChoiEun-Seok Cho","2020","http://link.springer.com/article/10.1007/s13258-020-01008-5","Article"
"Risk-Adapted Preemptive Therapy for Cytomegalovirus Disease after Allogeneic Stem Cell Transplantation: A Single-Center Experience in Korea","International Journal of Hematology","","81","1","10.1532/IJH97.A30402","Su-Mi ChoiDong-Gun LeeJung-Hyun ChoiJin-Hong YooYoo-Jin KimSun Hee ParkSun-Nam ParkChang-Ki MinSeok LeeHee-Je KimDong-Wook KimJong-Wook LeeWoo-Sung MinWan-Shik ShinChun-Choo Kim","2005","http://link.springer.com/article/10.1532/IJH97.A30402","Article"
"Screen Printing of Carbon Nanotubes for Field Emission Displays","MRS Online Proceedings Library","","750","1","10.1557/PROC-750-Y5.47","Mann YiHyuck JungWoo-Suk SeoJong-Won ParkHyun-Tae ChunNam-Je KohSoo-Deok HanDong-Gu Lee","2003","http://link.springer.com/article/10.1557/PROC-750-Y5.47","Article"
"Standard molar enthalpies of formation of MeAl (Me = Ru, Rh, Os, Ir)","Metallurgical Transactions B","","23","1","10.1007/BF02654036","Woo-Gwang JungO. J. Kleppa","1992","http://link.springer.com/article/10.1007/BF02654036","Article"
"Sequestration of roots-derived carbon in paddy soil under elevated CO2 with two temperature regimes as assessed by isotope technique","Journal of the Korean Society for Applied Biological Chemistry","","54","3","10.3839/jksabc.2011.063","Won-Jin BaekYoung-Joo KimSeok-In YunSun-Il LeeSang-Sun LimHan-Yong KimKwang-Sik YoonSoo-Myung ChoiWoo-Jung Choi","2011","http://link.springer.com/article/10.3839/jksabc.2011.063","Article"
"Observation and Annealing of Incomplete Recrystallized Junction Defects due to the Excimer Laser Beam Diffraction at the Gate Edge in Poly-Si TFT","MRS Online Proceedings Library","","762","1","10.1557/PROC-762-A17.8","Woo-Jin NamKee-Chan ParkSang-Hoon JungSoo-Jeong ParkMin-Koo Han","2011","http://link.springer.com/article/10.1557/PROC-762-A17.8","Article"
"Leptomeningeal Carcinomatosis in Gastric Cancer","Journal of Neuro-Oncology","","66","1 - 2","10.1023/B:NEON.0000013462.43156.f4","Jae-Lyun LeeYoon-Koo KangTae-Won KimHeung-Moon ChangGyeong-Won LeeMin-Hee RyuEunkyoung KimSeok-Joong OhJe-Hwan LeeSung-Bae KimSang-We KimCheolwon SuhKyoo-Hyung LeeJung-Shin LeeWoo-Kun KimSang-Hee Kim","2004","http://link.springer.com/article/10.1023/B%3ANEON.0000013462.43156.f4","Article"
"Erratum to: Understanding dual precipitation strengthening in ultra-high strength low carbon steel containing nano-sized copper precipitates and carbides","Nano Convergence","","4","1","10.1186/s40580-017-0114-1","M. P. PhanirajYoung-Min ShinWoo-Sang JungMan-Ho KimIn-Suk Choi","2017","http://link.springer.com/article/10.1186/s40580-017-0114-1","Article"
"Degradation of ZnO nanowire devices under the ambient condition","MRS Online Proceedings Library","","1080","1","10.1557/PROC-1080-O15-08","Dong-Wook KimSoo-Han ChoiHyun-Jin JiWoo Kim SangEon Moon SeungJung Park SoGyu-Tae Kim","2008","http://link.springer.com/article/10.1557/PROC-1080-O15-08","Article"
"Correction to: Contribution of Zinc-Dependent Delayed Calcium Influx via TRPC5 in Oxidative Neuronal Death and its Prevention by Novel TRPC Antagonist","Molecular Neurobiology","","56","4","10.1007/s12035-018-1447-4","Sang Eun ParkJi Hoon SongChansik HongDong Eun KimJee-Won SulTae-Youn KimBo-Ra SeoInsuk SoSang-Yeob KimDong-Jun BaeMi-Ha ParkHye Min LimIn-Jeoung BaekAntonio RiccioJoo-Yong LeeWoo Hyun Shim","2019","http://link.springer.com/article/10.1007/s12035-018-1447-4","Article"
"Correction to: Arduino-based low-cost electrical load tracking system with a long-range mesh network","Advances in Manufacturing","","9","4","10.1007/s40436-020-00332-z","Xinlin WangBora HaFrank Andrew ManongiWoo-Kyun JungYusufu Abeid Chande JandeSung-Hoon Ahn","2021","http://link.springer.com/article/10.1007/s40436-020-00332-z","Article"
"Antifungal effect of amentoflavone derived fromSelaginella tamariscina","Archives of Pharmacal Research","","29","9","10.1007/BF02974074","Hyun Jun JungWoo Sang SungSoo-Hwan YeoHyun Soo KimIn-Seon LeeEun-Rhan WooDong Gun Lee","2006","http://link.springer.com/article/10.1007/BF02974074","Article"
"Tissue-Specific Antioxidant Responses in Pale Chub (Zacco platypus) Exposed to Copper and Benzo[a]pyrene","Bulletin of Environmental Contamination and Toxicology","","92","5","10.1007/s00128-014-1213-x","Woo-Keun KimJune-Woo ParkEun-Suk LimSung-Kyu LeeJungkon KimSunmi KimSang-Woo LeeKyungho ChoiJinho Jung","2014","http://link.springer.com/article/10.1007/s00128-014-1213-x","Article"
"2023 Korean Society of Echocardiography position paper for the diagnosis and management of valvular heart disease, part II: mitral and tricuspid valve disease","Journal of Cardiovascular Imaging","","32","1","10.1186/s44348-024-00021-6","Chi Young ShimEun Kyoung KimDong-Hyuk ChoJun-Bean ParkJeong-Sook SeoJung-Woo SonIn-Cheol KimSang-Hyun LeeRan HeoHyun-Jung LeeSahmin LeeByung Joo SunSe-Jung YoonSun Hwa LeeHyung Yoon KimHyue Mee Kim","2024","http://link.springer.com/article/10.1186/s44348-024-00021-6","Article"
"Performance of a coal gasification pilot plant with hot fuel gas desulfurization","Korean Journal of Chemical Engineering","","30","1","10.1007/s11814-012-0084-2","Suk-Hwan KangSeong-Jong LeeWoo-Hyun JungSeok-Woo ChungYongseung YunSung-Ho JoYoung Cheol ParkJeom-In Baek","2013","http://link.springer.com/article/10.1007/s11814-012-0084-2","Article"
"The value of intraoperative imprint cytology in the assessment of lymph node status in gastric cancer surgery","Gastric Cancer","","8","4","10.1007/s10120-005-0347-2","Young-Joon LeeHyeong-Gon MoonSoon-Tae ParkSang-Gyeong ChoiSoon-Chan HongEun-Jung JungYoung-Tae JooChi-Young JeongWoo-Song Ha","2005","http://link.springer.com/article/10.1007/s10120-005-0347-2","Article"
"Predictors of Early and Late Lung Function Improvement in Severe Eosinophilic Asthma on Type2-Biologics in the PRISM Study","Lung","","202","1","10.1007/s00408-024-00670-w","Duong Duc PhamJi-Hyang LeeHyouk-Soo KwonWoo-Jung SongYou Sook ChoHyunkyoung KimJae-Woo KwonSo-Young ParkSujeong KimGyu Young HurByung Keun KimYoung-Hee NamMin-Suk YangMi-Yeong KimSae-Hoon KimByung-Jae Lee","2024","http://link.springer.com/article/10.1007/s00408-024-00670-w","Article"
