Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"S-matrix path integral approach to symmetries and soft theorems","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)036","Seolhwa KimPer KrausRuben MontenRichard M. Myers","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29036","Article"
"Renormalization of gravitational Wilson lines","Journal of High Energy Physics","","2019","6","10.1007/JHEP06(2019)020","Mert BeşkenEric D’HokerAshwin HegdePer Kraus","2019","http://link.springer.com/article/10.1007/JHEP06%282019%29020","Article"
"Scalar fields and three-point functions in D = 3 higher spin gravity","Journal of High Energy Physics","","2012","7","10.1007/JHEP07(2012)113","Martin AmmonPer KrausEric Perlmutter","2012","http://link.springer.com/article/10.1007/JHEP07%282012%29113","Article"
"Partition functions of higher spin black holes and their CFT duals","Journal of High Energy Physics","","2011","11","10.1007/JHEP11(2011)061","Per KrausEric Perlmutter","2011","http://link.springer.com/article/10.1007/JHEP11%282011%29061","Article"
"Geometrizing 
              
                
              
              
                T
                
                  T
                  ¯
                
              
              $$ T\overline{T} $$","Journal of High Energy Physics","","2021","3","10.1007/JHEP03(2021)140","Pawel CaputaShouvik DattaYunfeng JiangPer Kraus","2021","http://link.springer.com/article/10.1007/JHEP03%282021%29140","Article"
"Worldline approach to semi-classical conformal blocks","Journal of High Energy Physics","","2015","7","10.1007/JHEP07(2015)131","Eliot HijanoPer KrausRiver Snively","2015","http://link.springer.com/article/10.1007/JHEP07%282015%29131","Article"
"Higher spin entanglement and 
                
                  
                
                
                  
                    
                      W
                      N
                    
                  
                
                $$ {\mathcal{W}}_{\mathrm{N}} $$
               conformal blocks","Journal of High Energy Physics","","2015","7","10.1007/JHEP07(2015)168","Jan de BoerAlejandra CastroEliot HijanoJuan I. JottarPer Kraus","2015","http://link.springer.com/article/10.1007/JHEP07%282015%29168","Article"
"Universality and exactness of Schrödinger geometries in string and M-theory","Journal of High Energy Physics","","2011","5","10.1007/JHEP05(2011)045","Per KrausEric Perlmutter","2011","http://link.springer.com/article/10.1007/JHEP05%282011%29045","Article"
"Matching four-point functions in higher spin AdS3/CFT2","Journal of High Energy Physics","","2013","5","10.1007/JHEP05(2013)163","Eliot HijanoPer KrausEric Perlmutter","2013","http://link.springer.com/article/10.1007/JHEP05%282013%29163","Article"
"Witten diagrams revisited: the AdS geometry of conformal blocks","Journal of High Energy Physics","","2016","1","10.1007/JHEP01(2016)146","Eliot HijanoPer KrausEric PerlmutterRiver Snively","2016","http://link.springer.com/article/10.1007/JHEP01%282016%29146","Article"
"Adding flavor to the Narain ensemble","Journal of High Energy Physics","","2022","5","10.1007/JHEP05(2022)090","Shouvik DattaSarthak DuaryPer KrausPronobesh MaityAlexander Maloney","2022","http://link.springer.com/article/10.1007/JHEP05%282022%29090","Article"
"Higher spin black holes","Journal of High Energy Physics","","2011","5","10.1007/JHEP05(2011)022","Michael GutperlePer Kraus","2011","http://link.springer.com/article/10.1007/JHEP05%282011%29022","Article"
"Semiclassical Virasoro blocks from AdS3 gravity","Journal of High Energy Physics","","2015","12","10.1007/JHEP12(2015)077","Eliot HijanoPer KrausEric PerlmutterRiver Snively","2015","http://link.springer.com/article/10.1007/JHEP12%282015%29077","Article"
"A Stress Tensor for Anti-de Sitter Gravity","Communications in Mathematical Physics","","208","2","10.1007/s002200050764","Vijay BalasubramanianPer Kraus","1999","http://link.springer.com/article/10.1007/s002200050764","Article"
"A cardy formula for three-point coefficients or how the black hole got its spots","Journal of High Energy Physics","","2017","5","10.1007/JHEP05(2017)160","Per KrausAlexander Maloney","2017","http://link.springer.com/article/10.1007/JHEP05%282017%29160","Article"
"Holographic conformal blocks from interacting Wilson lines","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)099","Mert BeskenAshwin HegdeEliot HijanoPer Kraus","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29099","Article"
"Charged magnetic brane solutions in AdS5 and the fate of the third law of thermodynamics","Journal of High Energy Physics","","2010","3","10.1007/JHEP03(2010)095","Eric D’HokerPer Kraus","2010","http://link.springer.com/article/10.1007/JHEP03%282010%29095","Article"
"Charge expulsion from black brane horizons, and holographic quantum criticality in the plane","Journal of High Energy Physics","","2012","9","10.1007/JHEP09(2012)105","Eric D’HokerPer Kraus","2012","http://link.springer.com/article/10.1007/JHEP09%282012%29105","Article"
"Systematics of boundary actions in gauge theory and gravity","Journal of High Energy Physics","","2023","4","10.1007/JHEP04(2023)121","Seolhwa KimPer KrausRichard M. Myers","2023","http://link.springer.com/article/10.1007/JHEP04%282023%29121","Article"
"Probing higher spin black holes","Journal of High Energy Physics","","2013","2","10.1007/JHEP02(2013)096","Per KrausEric Perlmutter","2013","http://link.springer.com/article/10.1007/JHEP02%282013%29096","Article"
"Black holes from CFT: universality of correlators at large c","Journal of High Energy Physics","","2017","8","10.1007/JHEP08(2017)084","Per KrausAllic SivaramakrishnanRiver Snively","2017","http://link.springer.com/article/10.1007/JHEP08%282017%29084","Article"
"Quantum Criticality via Magnetic Branes","Strongly Interacting Matter in Magnetic Fields","","","","10.1007/978-3-642-37305-3_18","Eric D’HokerPer Kraus","2013","http://link.springer.com/chapter/10.1007/978-3-642-37305-3_18","Chapter"
"An entropy formula for higher spin black holes via conical singularities","Journal of High Energy Physics","","2013","5","10.1007/JHEP05(2013)160","Per KrausTomonori Ugajin","2013","http://link.springer.com/article/10.1007/JHEP05%282013%29160","Article"
"Late time Wilson lines","Journal of High Energy Physics","","2019","4","10.1007/JHEP04(2019)026","Per KrausAllic SivaramakrishnanRiver Snively","2019","http://link.springer.com/article/10.1007/JHEP04%282019%29026","Article"
"General results for higher spin Wilson lines and entanglement in Vasiliev theory","Journal of High Energy Physics","","2016","1","10.1007/JHEP01(2016)176","Ashwin HegdePer KrausEric Perlmutter","2016","http://link.springer.com/article/10.1007/JHEP01%282016%29176","Article"
"Spacetime geometry in higher spin gravity","Journal of High Energy Physics","","2011","10","10.1007/JHEP10(2011)053","Martin AmmonMichael GutperlePer KrausEric Perlmutter","2011","http://link.springer.com/article/10.1007/JHEP10%282011%29053","Article"
"Holographic metamagnetism, quantum criticality, and crossover behavior","Journal of High Energy Physics","","2010","5","10.1007/JHEP05(2010)083","Eric D’HokerPer Kraus","2010","http://link.springer.com/article/10.1007/JHEP05%282010%29083","Article"
"Witten diagrams for torus conformal blocks","Journal of High Energy Physics","","2017","9","10.1007/JHEP09(2017)149","Per KrausAlexander MaloneyHenry MaxfieldGim Seng NgJie-qiang Wu","2017","http://link.springer.com/article/10.1007/JHEP09%282017%29149","Article"
