Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Heavy flavour production and decay with prompt leptons in the ALEPH detector","Zeitschrift für Physik C Particles and Fields","","62","2","10.1007/BF01560237","D. BuskulicD. CasperI. De BonisD. DecampP. GhezC. GoyJ. -P. LeesM. -N. MinardP. OdierB. PietrzykF. AriztizabalP. ComasJ. M. CrespoI. EfthymiopoulosE. FernandezM. Fernandez-Bosman","1994","http://link.springer.com/article/10.1007/BF01560237","Article"
"Production of charmed mesons inZ decays","Zeitschrift für Physik C Particles and Fields","","62","1","10.1007/BF01559519","D. BuskulicI. De BonisD. DecampP. GhezC. GoyJ. -P. LeesM. -N. MinardB. PietrzykF. AriztizabalP. ComasJ. M. CrespoI. EfthymiopoulosE. FernandezM. Fernandez-BosmanV. GaitanLl. Garrido","1994","http://link.springer.com/article/10.1007/BF01559519","Article"
"Measurement of the tau polarisation at the Z resonance","Zeitschrift für Physik C Particles and Fields","","59","3","10.1007/BF01498618","D. BuskulicD. DecampC. GoyJ. -P. LeesM. -N. MinardB. MoursB. PietrzykR. AlemanyF. AriztizabalP. ComasJ. M. CrespoM. DelfinoE. FenandezM. Fernandez-BosmanV. GaitanLl. Garrido","1993","http://link.springer.com/article/10.1007/BF01498618","Article"
"Search for contact interactions in the reactionse
+
e
−→l
+
l
− ande
+
e
−→γγ","Zeitschrift für Physik C Particles and Fields","","59","2","10.1007/BF01566686","D. BuskulicD. DecampC. GoyJ. -P. LeesM. -N. MinardB. MoursB. PietrzykR. AlemanyF. AriztizabalP. ComasJ. M. CrespoM. DelfinoE. FernandezM. Fernandez-BosmanV. GaitanLI. Garrido","1993","http://link.springer.com/article/10.1007/BF01566686","Article"
"Update of electroweak parameters fromZ decays","Zeitschrift für Physik C Particles and Fields","","60","1","10.1007/BF01650432","D. BuskulicD. DecampC. GoyJ. -P. LeesM. N. MinardB. MoursB. PietrzykR. AlemanyF. AriztizabalP. ComasJ. M. CrespoM. DelfinoE. FernandezM. Fernandez-BosmanV. GaitanLl. Garrido","1993","http://link.springer.com/article/10.1007/BF01650432","Article"
"Measurement of prompt photon production in hadronicZ decays","Zeitschrift für Physik C Particles and Fields","","57","1","10.1007/BF01555735","D. BuskulicD. DecampC. GoyJ. -P. LeesM. -N. MinardB. MoursR. AlemanyF. AriztizabalP. ComasJ. M. CrespoM. DelfinoE. FernandezV. GaitanLl. GarridoA. PachecoA. Pascual","1993","http://link.springer.com/article/10.1007/BF01555735","Article"
"Measurement of the absolute luminosity with the ALEPH detector","Zeitschrift für Physik C Particles and Fields","","53","3","10.1007/BF01625896","D. DecampB. DeschizeauxC. GoyJ. -P. LeesM. -N. MinardR. AlemanyJ. M. CrespoM. DelfinoE. FernandezV. GaitanLl. GarridoLl. M. MirA. PachecoM. G. CatanesiD. CreanzaM. de Palma","1992","http://link.springer.com/article/10.1007/BF01625896","Article"
"Measurement of Tau branching ratios","Zeitschrift für Physik C Particles and Fields","","54","2","10.1007/BF01566649","D. DecampB. DeschizeauxC. GoyJ. -P. LeesM. -N. MinardR. AlemanyJ. M. CrespoM. DelfinoE. FernandezV. GaitanLl. GarridoLl. M. MirA. PachecoM. G. CatanesiD. CreanzaM. de Palma","1992","http://link.springer.com/article/10.1007/BF01566649","Article"
"Properties of hadronicZ decays and test of QCD generators","Zeitschrift für Physik C Particles and Fields","","55","2","10.1007/BF01482583","D. BuskulicD. DecampC. GoyJ. P. LeesM. N. MinardB. MoursR. AlemanyF. AriztizabalP. ComasJ. M. CrespoM. DelfinoE. FernandezV. GaitanLl. GarridoL. M. MirA. Pacheco","1992","http://link.springer.com/article/10.1007/BF01482583","Article"
"An investigation into intermittency","Zeitschrift für Physik C Particles and Fields","","53","1","10.1007/BF01483869","D. DecampB. DeschizeauxC. GoyJ. -P. LeesM. -N. MinardR. AlemanyJ. M. CrespoM. DelfinoE. FernandezV. GaitanLl. GarridoLl. M. MirA. PachecoM. G. CatanesiD. CreanzaM. de Palma","1992","http://link.springer.com/article/10.1007/BF01483869","Article"
"A study of Bose-Einstein correlations ine
+
e
− annihilation at 91 GeV","Zeitschrift für Physik C Particles and Fields","","54","1","10.1007/BF01881709","D. DecampB. DeschizeauxC. GoyJ. -P. LeesM. -N. MinardR. AlemanyJ. M. CrespoM. DelfinoE. FernandezV. GaitanLl. GarridoLl. M. MirA. PachecoM. G. CatanesiD. CreanzaM. de Palma","1992","http://link.springer.com/article/10.1007/BF01881709","Article"
"Improved measurements of electroweak parameters fromZ decays into fermion pairs","Zeitschrift für Physik C Particles and Fields","","53","1","10.1007/BF01483868","D. DecampB. DeschizeauxC. GoyJ. -P. LeesM. -N. MinardR. AlemanyJ. M. CrespoM. DelfinoE. FernandezV. GaitanLl. GarridoLl. M. MirA. PachecoM. G. CatanesiD. CreanzaM. de Palma","1992","http://link.springer.com/article/10.1007/BF01483868","Article"
"Measurement of electroweak parameters fromZ decays into fermion pairs","Zeitschrift für Physik C Particles and Fields","","48","3","10.1007/BF01572019","D. DecampB. DeschizeauxC. GoyJ. -P. LeesM. -N. MinardR. AlemanyJ. M. CrespoM. DelfinoE. FernandezV. GaitanLl. GarridoP. MatoR. MiquelLl. M. MirS. OrteuA. Pacheco","1990","http://link.springer.com/article/10.1007/BF01572019","Article"
