Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Scoping review of patient- and family-oriented outcomes and measures for chronic pediatric disease","BMC Pediatrics","","15","1","10.1186/s12887-015-0323-x","Sara D KhanguraMaria D KaraceperYannis TrakadisJohn J MitchellPranesh ChakrabortyKylie TingleyDoug CoyleScott D GrosseJonathan B KronickAnne-Marie LabergeJulian LittleChitra PrasadLindsey SikoraKomudi SiriwardenaRebecca SparkesKathy N Speechley","2015","http://link.springer.com/article/10.1186/s12887-015-0323-x","Article"
"Assessing the quality and value of metabolic chart data for capturing core outcomes for pediatric medium-chain acyl-CoA dehydrogenase (MCAD) deficiency","BMC Pediatrics","","24","1","10.1186/s12887-023-04393-4","Ryan IversonMonica TaljaardMichael T. GeraghtyMichael PuglieseKylie TingleyDoug CoyleJonathan B. KronickKumanan WilsonValerie AustinCatherine Brunel-GuittonDaniela BuhasNancy J. ButcherAlicia K. J. ChanSarah DyackSharan GoobieCheryl R. Greenberg","2024","http://link.springer.com/article/10.1186/s12887-023-04393-4","Article"
"Establishing core outcome sets for phenylketonuria (PKU) and medium-chain Acyl-CoA dehydrogenase (MCAD) deficiency in children: study protocol for systematic reviews and Delphi surveys","Trials","","18","1","10.1186/s13063-017-2327-3","Beth K. PotterBrian HuttonTammy J. CliffordNicole PalloneMaureen SmithSylvia StocklerPranesh ChakrabortyPauline BarbeauChantelle M. GarrittyMichael PuglieseAlvi RahmanBecky SkidmoreLaure TessierKylie TingleyDoug CoyleCheryl R. Greenberg","2017","http://link.springer.com/article/10.1186/s13063-017-2327-3","Article"
"The health system impact of false positive newborn screening results for medium-chain acyl-CoA dehydrogenase deficiency: a cohort study","Orphanet Journal of Rare Diseases","","11","1","10.1186/s13023-016-0391-5","Maria D. KaraceperPranesh ChakrabortyDoug CoyleKumanan WilsonJonathan B. KronickSteven HawkenChristine DaviesMarni BrownellLinda DoddsAnnette FeigenbaumDeshayne B. FellScott D. GrosseAstrid GuttmannAnne-Marie LabergeAizeddin MhanniFiona A. Miller","2016","http://link.springer.com/article/10.1186/s13023-016-0391-5","Article"
"The first three years of screening for medium chain acyl-CoA dehydrogenase deficiency (MCADD) by newborn screening ontario","BMC Pediatrics","","10","1","10.1186/1471-2431-10-82","Shelley KennedyBeth K PotterKumanan WilsonLawrence FisherMichael GeraghtyJennifer MilburnPranesh Chakraborty","2010","http://link.springer.com/article/10.1186/1471-2431-10-82","Article"
"Outcomes in pediatric studies of medium-chain acyl-coA dehydrogenase (MCAD) deficiency and phenylketonuria (PKU): a review","Orphanet Journal of Rare Diseases","","15","1","10.1186/s13023-019-1276-1","Michael PuglieseKylie TingleyAndrea ChowNicole PalloneMaureen SmithAlvi RahmanPranesh ChakrabortyMichael T. GeraghtyJulie IrwinLaure TessierStuart G. NichollsMartin OffringaNancy J. ButcherRyan IversonTammy J. CliffordSylvia Stockler","2020","http://link.springer.com/article/10.1186/s13023-019-1276-1","Article"
"Child and family experiences with inborn errors of metabolism: a qualitative interview study with representatives of patient groups","Journal of Inherited Metabolic Disease","","39","1","10.1007/s10545-015-9881-1","Sara D. KhanguraKylie TingleyPranesh ChakrabortyDoug CoyleJonathan B. KronickAnne-Marie LabergeJulian LittleFiona A MillerJohn J. MitchellChitra PrasadShabnaz SiddiqKomudi SiriwardenaRebecca SparkesKathy N. SpeechleySylvia StocklerYannis Trakadis","2016","http://link.springer.com/article/10.1007/s10545-015-9881-1","Article"
"Attitudes to incorporating genomic risk assessments into population screening programs: the importance of purpose, context and deliberation","BMC Medical Genomics","","9","1","10.1186/s12920-016-0186-5","Stuart G. NichollsHolly EtchegaryJune C. CarrollDavid CastleLouise LemyreBeth K. PotterSamantha CraigieBrenda J. Wilson","2016","http://link.springer.com/article/10.1186/s12920-016-0186-5","Article"
"A systematic review of the association between coping strategies and quality of life among caregivers of children with chronic illness and/or disability","BMC Pediatrics","","19","1","10.1186/s12887-019-1587-3","Alana FairfaxJamie BrehautIan ColmanLindsey SikoraAlessia KazakovaPranesh ChakrabortyBeth K. Potter","2019","http://link.springer.com/article/10.1186/s12887-019-1587-3","Article"
"Health services use by children identified as heterozygous hemoglobinopathy mutation carriers via newborn screening","BMC Pediatrics","","21","1","10.1186/s12887-021-02751-8","Sara D. KhanguraBeth K. PotterChristine DaviesRobin DucharmeA. Brianne BotaSteven HawkenKumanan WilsonMaria D. KaraceperRobert J. KlaassenJulian LittleEwurabena SimpsonPranesh Chakraborty","2021","http://link.springer.com/article/10.1186/s12887-021-02751-8","Article"
"Stakeholder perspectives on clinical research related to therapies for rare diseases: therapeutic misconception and the value of research","Orphanet Journal of Rare Diseases","","16","1","10.1186/s13023-020-01624-0","Kylie TingleyDoug CoyleIan D. GrahamPranesh ChakrabortyKumanan WilsonBeth K. Potter","2021","http://link.springer.com/article/10.1186/s13023-020-01624-0","Article"
"Using a meta-narrative literature review and focus groups with key stakeholders to identify perceived challenges and solutions for generating robust evidence on the effectiveness of treatments for rare diseases","Orphanet Journal of Rare Diseases","","13","1","10.1186/s13023-018-0851-1","Kylie TingleyDoug CoyleIan D. GrahamLindsey SikoraPranesh ChakrabortyKumanan WilsonJohn J. MitchellSylvia Stockler-IpsirogluBeth K. Potter","2018","http://link.springer.com/article/10.1186/s13023-018-0851-1","Article"
"Screening for depression in children and adolescents: a protocol for a systematic review update","Systematic Reviews","","10","1","10.1186/s13643-020-01568-3","Andrew BeckJohn C. LeBlancKate MorissetteCandyce HamelBecky SkidmoreHeather ColquhounEddy LangAinsley MooreJohn J. RivaBrett D. ThombsScott PattenHeather BraggIan ColmanGary S. GoldfieldStuart Gordon NichollsKathleen Pajer","2021","http://link.springer.com/article/10.1186/s13643-020-01568-3","Article"
"Vitamin D and Toxic Metals in Pregnancy - a Biological Perspective","Current Epidemiology Reports","","","","10.1007/s40471-024-00348-0","Mandy FisherHope A. WeilerJordan R. KuiperMichael BorgheseJessie P. BuckleyRobin ShuttJillian Ashley-MartinAnita SubramanianTye E. ArbuckleBeth K. PotterJulian LittleAnne-Sophie MorissetAnne Marie Jukic","2024","http://link.springer.com/article/10.1007/s40471-024-00348-0","Article"
"Decision Models for Assessing the Cost Effectiveness of Treatments for Pediatric Drug-Resistant Epilepsy: A Systematic Review of Economic Evaluations","PharmacoEconomics","","37","10","10.1007/s40273-019-00816-2","Jesse ElliottSasha van KatwykBláthnaid McCoyTammy CliffordBeth K. PotterBecky SkidmoreGeorge A. WellsDoug Coyle","2019","http://link.springer.com/article/10.1007/s40273-019-00816-2","Article"
"Youth and family involvement in the development of a plain language trial results communication tool: CommuniKIDS","Research Involvement and Engagement","","9","1","10.1186/s40900-023-00499-2","Ami BabaDawn P. RichardsMaureen SmithNicole PalloneShelley VanderhoutMatthew PrebegEllen B. M. ElsmanBeth K. PotterMartin OffringaNancy J. Butcher","2023","http://link.springer.com/article/10.1186/s40900-023-00499-2","Article"
"Using newborn screening analytes to identify cases of neonatal sepsis","Scientific Reports","","7","1","10.1038/s41598-017-18371-1","Deshayne B. FellSteven HawkenCoralie A. WongLindsay A. WilsonMalia S. Q. MurphyPranesh ChakrabortyThierry Lacaze-MasmonteilBeth K. PotterKumanan Wilson","2017","http://link.springer.com/article/10.1038/s41598-017-18371-1","Article"
"Attitudes of undergraduate university women towards HPV vaccination: a cross-sectional study in Ottawa, Canada","BMC Women's Health","","18","1","10.1186/s12905-018-0622-0","Rachel FernandesBeth K. PotterJulian Little","2018","http://link.springer.com/article/10.1186/s12905-018-0622-0","Article"
"Experiences of caregivers of children with inherited metabolic diseases: a qualitative study","Orphanet Journal of Rare Diseases","","11","1","10.1186/s13023-016-0548-2","Shabnaz SiddiqBrenda J. WilsonIan D. GrahamMonica LamoureuxSara D. KhanguraKylie TingleyLaure TessierPranesh ChakrabortyDoug CoyleSarah DyackJane GillisCheryl GreenbergRobin Z. HayeemsShailly Jain-GhaiJonathan B. KronickAnne-Marie Laberge","2016","http://link.springer.com/article/10.1186/s13023-016-0548-2","Article"
"Evaluation of the quality of clinical data collection for a pan-Canadian cohort of children affected by inherited metabolic diseases: lessons learned from the Canadian Inherited Metabolic Diseases Research Network","Orphanet Journal of Rare Diseases","","15","1","10.1186/s13023-020-01358-z","Kylie TingleyMonica LamoureuxMichael PuglieseMichael T. GeraghtyJonathan B. KronickBeth K. PotterDoug CoyleKumanan WilsonMichael KowalskiValerie AustinCatherine Brunel-GuittonDaniela BuhasAlicia K. J. ChanSarah DyackAnnette FeigenbaumAlette Giezen","2020","http://link.springer.com/article/10.1186/s13023-020-01358-z","Article"
"Is there value in using physician billing claims along with other administrative health care data to document the burden of adolescent injury? An exploratory investigation with comparison to self-reports in Ontario, Canada","BMC Health Services Research","","5","1","10.1186/1472-6963-5-15","Beth K PotterDouglas ManuelKathy N SpeechleyIris A GutmanisM Karen CampbellJohn J Koval","2005","http://link.springer.com/article/10.1186/1472-6963-5-15","Article"
"Screening for depression among the general adult population and in women during pregnancy or the first-year postpartum: two systematic reviews to inform a guideline of the Canadian Task Force on Preventive Health Care","Systematic Reviews","","11","1","10.1186/s13643-022-02022-2","Andrew BeckCandyce HamelMicere ThukuLeila EsmaeilisarajiAlexandria BennettNicole ShaverBecky SkidmoreIan ColmanSophie GrigoriadisStuart Gordon NichollsBeth K. PotterKerri RitchiePriya VasaBeverley J. SheaDavid MoherJulian Little","2022","http://link.springer.com/article/10.1186/s13643-022-02022-2","Article"
"Nutritional management of phenylalanine hydroxylase (PAH) deficiency in pediatric patients in Canada: a survey of dietitians’ current practices","Orphanet Journal of Rare Diseases","","14","1","10.1186/s13023-018-0978-0","Nataliya YuskivBeth K. PotterSylvia StocklerKeiko UedaAlette GiezenBarbara ChengErica LangleySuzanne RatkoValerie AustinMaggie ChapmanPranesh ChakrabortyJean Paul ColletAmy Pender","2019","http://link.springer.com/article/10.1186/s13023-018-0978-0","Article"
"The use of relative incidence ratios in self-controlled case series studies: an overview","BMC Medical Research Methodology","","16","1","10.1186/s12874-016-0225-0","Steven HawkenBeth K. PotterJulian LittleEric I. BenchimolSalah MahmudRobin DucharmeKumanan Wilson","2016","http://link.springer.com/article/10.1186/s12874-016-0225-0","Article"
"Maternal weight and paediatric health use: mediating role of adverse birth outcomes: a retrospective cohort study","BMC Pregnancy and Childbirth","","23","1","10.1186/s12884-023-05744-w","Lisa M. CurrieHilary K. BrownBeth K. PotterSteven HawkenDoug CoyleShi Wu WenMark WalkerLaura Gaudet","2023","http://link.springer.com/article/10.1186/s12884-023-05744-w","Article"
"Health services use among children diagnosed with medium-chain acyl-CoA dehydrogenase deficiency through newborn screening: a cohort study in Ontario, Canada","Orphanet Journal of Rare Diseases","","14","1","10.1186/s13023-019-1001-0","Maria D. KaraceperSara D. KhanguraKumanan WilsonDoug CoyleMarni BrownellChristine DaviesLinda DoddsAnnette FeigenbaumDeshayne B. FellScott D. GrosseAstrid GuttmannSteven HawkenRobin Z. HayeemsJonathan B. KronickAnne-Marie LabergeJulian Little","2019","http://link.springer.com/article/10.1186/s13023-019-1001-0","Article"
"Socioeconomic status and non-fatal injuries among Canadian adolescents: variations across SES and injury measures","BMC Public Health","","5","1","10.1186/1471-2458-5-132","Beth K PotterKathy N SpeechleyJohn J KovalIris A GutmanisM Karen CampbellDouglas Manuel","2005","http://link.springer.com/article/10.1186/1471-2458-5-132","Article"
"Guidelines for reporting pediatric and child health clinical trial protocols and reports: study protocol for SPIRIT-Children and CONSORT-Children","Trials","","25","1","10.1186/s13063-024-07948-7","Ami BabaMaureen SmithBeth K. PotterAn-Wen ChanDavid MoherMartin Offringa","2024","http://link.springer.com/article/10.1186/s13063-024-07948-7","Article"
"Utilization of key preventive measures for pregnancy complications and malaria among women in Jimma Zone, Ethiopia","BMC Public Health","","19","1","10.1186/s12889-019-7727-8","Mariame OuedraogoJaameeta KurjiLakew AbebeRonald LabontéSudhakar MorankarKunuz Haji BedruGebeyehu BulchaMuluemebet AberaBeth K. PotterMarie-Hélène Roy-GagnonManisha A. Kulkarni","2019","http://link.springer.com/article/10.1186/s12889-019-7727-8","Article"
"Establishing a core outcome set for mucopolysaccharidoses (MPS) in children: study protocol for a rapid literature review, candidate outcomes survey, and Delphi surveys","Trials","","22","1","10.1186/s13063-021-05791-8","Alison H. HowieKylie TingleyMichal Inbar-FeigenbergJohn J. MitchellNancy J. ButcherMartin OffringaMaureen SmithKim AngelJenifer GentleAlexandra WyattPhilippe M. CampeauAlicia ChanPranesh ChakrabortyFarah El TurkEva MamakAizeddin Mhanni","2021","http://link.springer.com/article/10.1186/s13063-021-05791-8","Article"
"Newborn Blood Spot Screening in Four Countries: Stakeholder Involvement","Journal of Public Health Policy","","29","1","10.1057/palgrave.jphp.3200161","Beth K PotterDenise AvardBrenda J Wilson","2008","http://link.springer.com/article/10.1057/palgrave.jphp.3200161","Article"
"Screening for depression in women during pregnancy or the first year postpartum and in the general adult population: a protocol for two systematic reviews to update a guideline of the Canadian Task Force on Preventive Health Care","Systematic Reviews","","8","1","10.1186/s13643-018-0930-3","Candyce HamelEddy LangKate MorissetteAndrew BeckAdrienne StevensBecky SkidmoreHeather ColquhounJohn LeBlancAinsley MooreJohn J. RivaBrett D. ThombsIan ColmanSophie GrigoriadisStuart Gordon NichollsBeth K. PotterKerri Ritchie","2019","http://link.springer.com/article/10.1186/s13643-018-0930-3","Article"
"Family Experiences with Care for Children with Inherited Metabolic Diseases in Canada: A Cross-Sectional Survey","The Patient - Patient-Centered Outcomes Research","","15","2","10.1007/s40271-021-00538-8","Andrea J. ChowMichael PuglieseLaure A. TessierPranesh ChakrabortyRyan IversonDoug CoyleJonathan B. KronickKumanan WilsonRobin HayeemsWalla Al-HertaniMichal Inbar-FeigenbergShailly Jain-GhaiAnne-Marie LabergeJulian LittleJohn J. MitchellChitra Prasad","2022","http://link.springer.com/article/10.1007/s40271-021-00538-8","Article"
"Association between newborn screening analytes and hypoxic ischemic encephalopathy","Scientific Reports","","9","1","10.1038/s41598-019-51919-x","Lindsay A. WilsonDeshayne B. FellSteven HawkenCoralie A. WongMalia S. Q. MurphyJulian LittleBeth K. PotterMark WalkerThierry Lacaze-MasmonteilSandra JuulPranesh ChakrabortyKumanan Wilson","2019","http://link.springer.com/article/10.1038/s41598-019-51919-x","Article"
"Education and Parental Involvement in Decision-Making About Newborn Screening: Understanding Goals to Clarify Content","Journal of Genetic Counseling","","24","3","10.1007/s10897-014-9780-x","Beth K. PotterHolly EtchegaryStuart G. NichollsBrenda J. WilsonSamantha M. CraigieMakda H. Araia","2015","http://link.springer.com/article/10.1007/s10897-014-9780-x","Article"
"Economic Evaluation of Cannabinoid Oil for Dravet Syndrome: A Cost-Utility Analysis","PharmacoEconomics","","38","9","10.1007/s40273-020-00923-5","Jesse ElliottBláthnaid McCoyTammy CliffordBeth K. PotterGeorge A. WellsDoug Coyle","2020","http://link.springer.com/article/10.1007/s40273-020-00923-5","Article"
