Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"More than causing (epi)genomic instability: emerging physiological implications of transposable element modulation","Journal of Biomedical Science","","28","1","10.1186/s12929-021-00754-2","Pu-Sheng HsuShu-Han YuYi-Tzang TsaiJen-Yun ChangLi-Kuang TsaiChih-Hung YeNing-Yu SongLih-Chiao YauShau-Ping Lin","2021","http://link.springer.com/article/10.1186/s12929-021-00754-2","Article"
"Electrical measurements of an AlGaN/GaN high-electron-mobility transistor structure grown on Si","Journal of the Korean Physical Society","","61","9","10.3938/jkps.61.1471","Zhi-Yao ZhangShun-Tsung LoLi-Hung LinKuang Yao ChenJ. Z. HuangZhi-Hao SunC. -T. LiangN. C. ChenChin-An ChangP. H. Chang","2012","http://link.springer.com/article/10.3938/jkps.61.1471","Article"
"Three-Dimensional CuO/TiO2 Hybrid Nanorod Arrays Prepared by Electrodeposition in AAO Membranes as an Excellent Fenton-Like Photocatalyst for Dye Degradation","Nanoscale Research Letters","","15","1","10.1186/s11671-020-3266-6","Manisha Kondiba DateLi-Heng YangTzu-Yi YangKuang-ye WangTeng-Yu SuDing-Chou WuYu-Lun Cheuh","2020","http://link.springer.com/article/10.1186/s11671-020-3266-6","Article"
"Scrub typhus and depression: a nationwide cohort analysis","Journal of Translational Medicine","","16","1","10.1186/s12967-018-1699-9","Ying-Chuan WangChun-Hsiang ChiuCheng-Li LinFeng-You LeeKuang-Hsi Chang","2018","http://link.springer.com/article/10.1186/s12967-018-1699-9","Article"
"Delayed epidural transplantation of human induced pluripotent stem cell-derived neural progenitors enhances functional recovery after stroke","Scientific Reports","","7","1","10.1038/s41598-017-02137-w","I-Hui LeeShiang-Suo HuangChing-Yu ChuangKo-Hsun LiaoLi-Hsin ChangChia-Chi ChuangYu-Shih SuHung-Jui LinJui-Yu HsiehShu-Han SuOscar Kuang-Sheng LeeHung-Chih Kuo","2017","http://link.springer.com/article/10.1038/s41598-017-02137-w","Article"
"Causes of death and clinical characteristics of 34 patients with Mucopolysaccharidosis II in Taiwan from 1995–2012","Orphanet Journal of Rare Diseases","","11","1","10.1186/s13023-016-0471-6","Hsiang-Yu LinChih-Kuang ChuangYu-Hsiu HuangRu-Yi TuFang-Ju LinShio Jean LinPao Chin ChiuDau-Ming NiuFuu-Jen TsaiWuh-Liang HwuYin-Hsiu ChienJu-Li LinYen-Yin ChouWen-Hui TsaiTung-Ming ChangShuan-Pei Lin","2016","http://link.springer.com/article/10.1186/s13023-016-0471-6","Article"
"Forming mechanism of hydrocarbon reservoirs in Yingshan Formation of Yuqi block in Akekule arch, Tarim Basin","Journal of Central South University of Technology","","15","2","10.1007/s11771-008-0046-3","Li-xiong Kuang 旷理雄Jian-hua Guo 郭建华Tai-zhu Huang 黄太柱","2008","http://link.springer.com/article/10.1007/s11771-008-0046-3","Article"
"Verifying the accuracy of self-reported smoking behavior in female volunteer soldiers","Scientific Reports","","13","1","10.1038/s41598-023-29699-2","Wei-Hung ChanChing-Huang LaiShu-Jia HuangChung-Chi HuangChung-Yu LaiYi-Chun LiuShiang-Huei JiangShan-Ru LiYa-Mei TzengSenyeong KaoYu-Tien ChangChia-Chao WuChao-Yin KuoKuang-Chen HungYu-Lung Chiu","2023","http://link.springer.com/article/10.1038/s41598-023-29699-2","Article"
"Circular olefin copolymers made de novo from ethylene and α-olefins","Nature Communications","","15","1","10.1038/s41467-024-45219-w","Xing-Wang HanXun ZhangYouyun ZhouAizezi MaimaitimingXiu-Li SunYanshan GaoPeizhi LiBoyu ZhuEugene Y.-X. ChenXiaokang KuangYong Tang","2024","http://link.springer.com/article/10.1038/s41467-024-45219-w","Article"
"APE1 promotes non-homologous end joining by initiating DNA double-strand break formation and decreasing ubiquitination of artemis following oxidative genotoxic stress","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04022-9","Qin ZhangLujie YangHan GaoXunjie KuangHe XiaoChen YangYi ChengLei ZhangXin GuoYong ZhongMengxia Li","2023","http://link.springer.com/article/10.1186/s12967-023-04022-9","Article"
"ALKBH3-dependent m1A demethylation of Aurora A mRNA inhibits ciliogenesis","Cell Discovery","","8","1","10.1038/s41421-022-00385-3","Wenjun KuangHao JinFeng YangXiying ChenJianzhao LiuTing LiYongxia ChangMin LiuZhangqi XuChunxiao HuoXiaoyi YanYuehong YangWei LiuQiang ShuShanshan XieTianhua Zhou","2022","http://link.springer.com/article/10.1038/s41421-022-00385-3","Article"
"Diversity and potential host-interactions of viruses inhabiting deep-sea seamount sediments","Nature Communications","","15","1","10.1038/s41467-024-47600-1","Meishun YuMenghui ZhangRunying ZengRuolin ChengRui ZhangYanping HouFangfang KuangXuejin FengXiyang DongYinfang LiZongze ShaoMin Jin","2024","http://link.springer.com/article/10.1038/s41467-024-47600-1","Article"
"The use of non-contrast-enhanced MRI to evaluate serial changes in endoleaks after aortic stenting: a case report","BMC Medical Imaging","","19","1","10.1186/s12880-019-0379-4","Yu-Li LeeYao-Kuang HuangLi-Sheng HsuPang-Yen ChenChien-Wei Chen","2019","http://link.springer.com/article/10.1186/s12880-019-0379-4","Article"
"Spatio-temporal expression of a novel neuron-derived neurotrophic factor (NDNF) in mouse brains during development","BMC Neuroscience","","11","1","10.1186/1471-2202-11-137","Xiu-Li KuangXiao-Mei ZhaoHai-Fang XuYuan-Yuan ShiJin-Bo DengGuo-Tao Sun","2010","http://link.springer.com/article/10.1186/1471-2202-11-137","Article"
"Status of newborn screening and follow up investigations for Mucopolysaccharidoses I and II in Taiwan","Orphanet Journal of Rare Diseases","","13","1","10.1186/s13023-018-0816-4","Chih-Kuang ChuangHsiang-Yu LinTuan-Jen WangYou-Hsin HuangMin-Ju ChanHsuan-Chieh LiaoYun-Ting LoLi-Yun WangRu-Yi TuYi-Ya FangTzu-Lin ChenHui-Chen HoChuan-Chi ChiangShuan-Pei Lin","2018","http://link.springer.com/article/10.1186/s13023-018-0816-4","Article"
"The IMPDH cytoophidium couples metabolism and fetal development in mice","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05233-z","Min PengGerson D. KeppekeLi-Kuang TsaiChia-Chun ChangJi-Long LiuLi-Ying Sung","2024","http://link.springer.com/article/10.1007/s00018-024-05233-z","Article"
"Metabonomic Investigation of Penicillium expansum Infection of Apples and Salicylic Acid-Mediated Disease Resistance","Food and Bioprocess Technology","","","","10.1007/s11947-023-03302-y","Jianyi ZhangNing MaGuofeng XuLixue KuangZhiyuan LiYouming Shen","2023","http://link.springer.com/article/10.1007/s11947-023-03302-y","Article"
"Transcriptomics identifies key defense mechanisms in rice resistant to both leaf-feeding and phloem feeding herbivores","BMC Plant Biology","","21","1","10.1186/s12870-021-03068-5","Yi LiBoon Huat CheahYu-Fu FangYun-Hung KuangShau-Ching LinChung-Ta LiaoShou-Horng HuangYa-Fen LinWen-Po Chuang","2021","http://link.springer.com/article/10.1186/s12870-021-03068-5","Article"
"CT-based radiomics for preoperative prediction of early recurrent hepatocellular carcinoma: technical reproducibility of acquisition and scanners","La radiologia medica","","125","8","10.1007/s11547-020-01174-2","Hang-tong HuQuan-yuan ShanShu-ling ChenBin LiShi-ting FengEr-jiao XuXin LiJian-yan LongXiao-yan XieMing-de LuMing KuangJing-xian ShenWei Wang","2020","http://link.springer.com/article/10.1007/s11547-020-01174-2","Article"
"Mapping and characterization of major QTL for spike traits in common wheat","Physiology and Molecular Biology of Plants","","26","6","10.1007/s12298-020-00823-0","Cheng-Hao KuangXiao-Fang ZhaoKe YangZhi-Peng ZhangLi DingZhi-En PuJian MaQian-Tao JiangGuo-Yue ChenJi-Rui WangYu-Ming WeiYou-Liang ZhengWei Li","2020","http://link.springer.com/article/10.1007/s12298-020-00823-0","Article"
"Characterization of PIK3CA and PIK3R1 somatic mutations in Chinese breast cancer patients","Nature Communications","","9","1","10.1038/s41467-018-03867-9","Li ChenLiu YangLing YaoXia-Ying KuangWen-Jia ZuoShan LiFeng QiaoYi-Rong LiuZhi-Gang CaoShu-Ling ZhouXiao-Yan ZhouWen-Tao YangJin-Xiu ShiWei HuangXin HuZhi-Ming Shao","2018","http://link.springer.com/article/10.1038/s41467-018-03867-9","Article"
"Immuno-modulatory activity of Ganoderma lucidum-derived polysacharide on human monocytoid dendritic cells pulsed with Der p 1 allergen","BMC Immunology","","12","1","10.1186/1471-2172-12-31","Rong-Hwa JanTeng-Yi LinYa-Chun HsuShiuh-Sheng LeeShih-Yen LoMingi ChangLi-Kuang ChenYu-Li Lin","2011","http://link.springer.com/article/10.1186/1471-2172-12-31","Article"
"Effects of Dietary Copper on Growth, Digestive, and Brush Border Enzyme Activities and Antioxidant Defense of Hepatopancreas and Intestine for Young Grass Carp (Ctenopharyngodon idella)","Biological Trace Element Research","","155","3","10.1007/s12011-013-9785-6","Q. Q. TangL. FengW. D. JiangY. LiuJ. JiangS. H. LiS. Y. KuangL. TangX. Q. Zhou","2013","http://link.springer.com/article/10.1007/s12011-013-9785-6","Article"
"Concurrence of Tuberculosis and Other Major Diseases","Handbook of Global Tuberculosis Control","","","","10.1007/978-1-4939-6667-7_13","Shouyong TanHaobin KuangDexian Li","2017","http://link.springer.com/chapter/10.1007/978-1-4939-6667-7_13","Chapter"
"Risk factors associated with brachial–ankle pulse wave velocity among peritoneal dialysis patients in Macao","BMC Nephrology","","13","1","10.1186/1471-2369-13-143","Ding-Wei KuangChiu-Leong LiUn-I KuokKin CheungWeng-In LioJing Xin","2012","http://link.springer.com/article/10.1186/1471-2369-13-143","Article"
"The epidemiology of acute respiratory distress syndrome in pediatric intensive care units in China","Intensive Care Medicine","","35","1","10.1007/s00134-008-1254-x","Wen-Liang YuZhu-Jin LuYing WangLi-Ping ShiFeng-Wu KuangSu-Yun QianQi-Yi ZengMin-Hui XieGuo-Ying ZhangDe-Yi ZhuangXun-Mei FanBo Sun","2009","http://link.springer.com/article/10.1007/s00134-008-1254-x","Article"
"Aberrant PTPRO methylation in tumor tissues as a potential biomarker that predicts clinical outcomes in breast cancer patients","BMC Genetics","","15","1","10.1186/1471-2156-15-67","Shao-ying LiRong LiYu-li ChenLi-kuang XiongHui-lin WangLei RongRong-cheng Luo","2014","http://link.springer.com/article/10.1186/1471-2156-15-67","Article"
"Iron-overloaded follicular fluid increases the risk of endometriosis-related infertility by triggering granulosa cell ferroptosis and oocyte dysmaturity","Cell Death & Disease","","13","7","10.1038/s41419-022-05037-8","Zhexin NiYangshuo LiDi SongJie DingShanshan MeiShuai SunWen ChengJin YuLing ZhouYanping KuangMingqing LiZailong CaiChaoqin Yu","2022","http://link.springer.com/article/10.1038/s41419-022-05037-8","Article"
"Multi-ancestry genome-wide association study of major depression aids locus discovery, fine mapping, gene prioritization and causal inference","Nature Genetics","","56","2","10.1038/s41588-023-01596-4","Xiangrui MengGeorgina NavolyOlga GiannakopoulouDaniel F. LeveyDora KollerGita A. PathakNastassja KoenKuang LinMark J. AdamsMiguel E. RenteríaYanzhe FengJ. Michael GazianoDan J. SteinHeather J. ZarMegan L. CampbellDavid A. van Heel","2024","http://link.springer.com/article/10.1038/s41588-023-01596-4","Article"
"Survival and diagnostic age of 175 Taiwanese patients with mucopolysaccharidoses (1985–2019)","Orphanet Journal of Rare Diseases","","15","1","10.1186/s13023-020-01598-z","Hsiang-Yu LinChung-Lin LeeChia-Ying ChangPao Chin ChiuYin-Hsiu ChienDau-Ming NiuFuu-Jen TsaiWuh-Liang HwuShio Jean LinJu-Li LinMei-Chyn ChaoTung-Ming ChangWen-Hui TsaiTzu-Jou WangChih-Kuang ChuangShuan-Pei Lin","2020","http://link.springer.com/article/10.1186/s13023-020-01598-z","Article"
"Comparing clinical responses and the biomarkers of BDNF and cytokines between subthreshold bipolar disorder and bipolar II disorder","Scientific Reports","","6","1","10.1038/srep27431","Tzu-Yun WangSheng-Yu LeeShiou-Lan ChenYun-Hsuan ChangLiang-Jen WangPo See ChenShih-Heng ChenChun-Hsien ChuSan-Yuan HuangNian-Sheng TzengChia-Ling LiYi-Lun ChungTsai-Hsin HsiehI Hui LeeKao Chin ChenYen Kuang Yang","2016","http://link.springer.com/article/10.1038/srep27431","Article"
"Clinical characteristics and surgical history of Taiwanese patients with mucopolysaccharidosis type II: data from the Hunter Outcome Survey (HOS)","Orphanet Journal of Rare Diseases","","13","1","10.1186/s13023-018-0827-1","Hsiang-Yu LinChih-Kuang ChuangMing-Ren ChenShio Jean LinPao Chin ChiuDau-Ming NiuFuu-Jen TsaiWuh-Liang HwuYin-Hsiu ChienJu-Li LinShuan-Pei Lin","2018","http://link.springer.com/article/10.1186/s13023-018-0827-1","Article"
"The presence of microvascular invasion guides treatment strategy in recurrent HBV-related HCC","European Radiology","","30","6","10.1007/s00330-019-06640-8","Shu-Ling ChenHan XiaoZong-Lin XieJing-Xian ShenZe-Bin ChenYuan-Qi WangBin LiZhen-Wei PengMing KuangJia-Ming LaiSui Peng","2020","http://link.springer.com/article/10.1007/s00330-019-06640-8","Article"
"Extractions of steady-state auditory evoked fields in normal subjects and tinnitus patients using complementary ensemble empirical mode decomposition","BioMedical Engineering OnLine","","14","1","10.1186/s12938-015-0062-0","Kuo-Wei WangHsiao-Huang ChangChuan-Chih HsuKuang-Chao ChenJen-Chuen HsiehLieber Po-Hung LiPo-Lei LeeAn-Suey Shiao","2015","http://link.springer.com/article/10.1186/s12938-015-0062-0","Article"
"Potential of bacteriophage ΦAB2 as an environmental biocontrol agent for the control of multidrug-resistant Acinetobacter baumannii","BMC Microbiology","","13","1","10.1186/1471-2180-13-154","Li-Kuang ChenYu-Lin LiuAnren HuKai-Chih ChangNien-Tsung LinMeng-Jiun LaiChun-Chieh Tseng","2013","http://link.springer.com/article/10.1186/1471-2180-13-154","Article"
"Natural history and clinical assessment of Taiwanese patients with mucopolysaccharidosis IVA","Orphanet Journal of Rare Diseases","","9","1","10.1186/1750-1172-9-21","Hsiang-Yu LinChih-Kuang ChuangMing-Ren ChenPao Chin ChiuYu-Yuan KeDau-Ming NiuFuu-Jen TsaiWuh-Liang HwuJu-Li LinShuan-Pei Lin","2014","http://link.springer.com/article/10.1186/1750-1172-9-21","Article"
"CT-based peritumoral radiomics signatures to predict early recurrence in hepatocellular carcinoma after curative tumor resection or ablation","Cancer Imaging","","19","1","10.1186/s40644-019-0197-5","Quan-yuan ShanHang-tong HuShi-ting FengZhen-peng PengShu-ling ChenQian ZhouXin LiXiao-yan XieMing-de LuWei WangMing Kuang","2019","http://link.springer.com/article/10.1186/s40644-019-0197-5","Article"
"The Impact of Congruency Between Preferred and Actual Learning Environments on Tenth Graders’ Science Literacy in Taiwan","Journal of Science Education and Technology","","19","4","10.1007/s10956-010-9203-1","Chun-Yen ChangTing-Kuang YehChun-Yen LinYueh-Hsia ChangChia-Li D. Chen","2010","http://link.springer.com/article/10.1007/s10956-010-9203-1","Article"
"The impact of urine microbiota in patients with lower urinary tract symptoms","Annals of Clinical Microbiology and Antimicrobials","","20","1","10.1186/s12941-021-00428-9","Hsiang-Ying LeeJiunn‐Wei WangYung-Shun JuanChing-Chia LiChung-Jung LiuSung Yong ChoHsin-Chih YehKuang-Shun ChuehWen-Jeng WuDeng‐Chyang Wu","2021","http://link.springer.com/article/10.1186/s12941-021-00428-9","Article"
"Low-to-Moderate Arsenic Exposure and Urothelial Tract Cancers with a Long Latent Period of Follow-Up in an Arseniasis Area","Journal of Epidemiology and Global Health","","13","4","10.1007/s44197-023-00152-x","Pei-Ju LiaoChih-Hung LeeShu-Li WangHung-Yi ChiouChien-Jen ChenChen-June SeakI-Wen WuKuang-Hung Hsu","2023","http://link.springer.com/article/10.1007/s44197-023-00152-x","Article"
"Sex differences following percutaneous coronary intervention or coronary artery bypass surgery for acute myocardial infarction","Biology of Sex Differences","","13","1","10.1186/s13293-022-00427-1","Donna Shu-Han LinYu-Sheng LinJen-Kuang LeeHsien-Li Kao","2022","http://link.springer.com/article/10.1186/s13293-022-00427-1","Article"
