Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"ISOL facility for rare isotope beams at RAON","Journal of the Korean Physical Society","","63","7","10.3938/jkps.63.1473","B. H. KangG. D. KimH. J. WooK. H. TshooW. J. HwangD. Y. JangS. C. JeongY. K. Kim","2013","http://link.springer.com/article/10.3938/jkps.63.1473","Article"
"Determination of Impurities in Gallium Oxide by NAA","Journal of Radioanalytical and Nuclear Chemistry","","245","1","10.1023/A:1006774225239","N. B. KimH. J. WooK. Y. LeeY. Y. YoonS. K. ChunK. S. Park","2000","http://link.springer.com/article/10.1023/A%3A1006774225239","Article"
"Optimization of liquid scintillation counting techniques for the determination of carbon-14 in environmental samples","Journal of Radioanalytical and Nuclear Chemistry","","239","3","10.1007/BF02349085","H. J. WooS. K. ChunS. Y. ChoY. S. KimD. W. KangE. H. Kim","1999","http://link.springer.com/article/10.1007/BF02349085","Article"
"Biodegradable poly (ε-caprolactone)/lithium bis(trifluoromethanesulfonyl) imide as gel polymer electrolyte","Ionics","","23","10","10.1007/s11581-017-2021-1","W. N. S. SajiriH.J. Woo","2017","http://link.springer.com/article/10.1007/s11581-017-2021-1","Article"
"Interference in neutron activation analysis of rocks by uranium fission","Journal of Radioanalytical and Nuclear Chemistry","","168","1","10.1007/BF02040888","K. S. ParkN. B. KimH. J. WooK. Y. LeeY. Y. YoonJ. H. Lee","1993","http://link.springer.com/article/10.1007/BF02040888","Article"
"Sample treatment techniques for the determination of environmental radiocarbon in a nuclear power station area","Journal of Radioanalytical and Nuclear Chemistry","","239","3","10.1007/BF02349064","H. J. WooS. Y. ChoS. K. ChunN. B. KimD. W. KangE. H. Kim","1999","http://link.springer.com/article/10.1007/BF02349064","Article"
"Enhancement effect of photoluminescence in Si nanocrystals by phosphorus implantation","MRS Online Proceedings Library","","792","1","10.1557/PROC-792-R9.20","Joonkon KimH.J. WooH.W. ChoiG.D. KimW. Hong","2003","http://link.springer.com/article/10.1557/PROC-792-R9.20","Article"
"An environmental research on trace elements in freshwater fish by neutron activation analysis","Biological Trace Element Research","","26 - 27","1","10.1007/BF02992689","K. S. ParkN. B. KimH. J. WooY. Y. YoonK. Y. Lee","1990","http://link.springer.com/article/10.1007/BF02992689","Article"
"Status of Rare Isotope Science Project in Korea","Few-Body Systems","","54","7 - 10","10.1007/s00601-013-0605-5","Y. K. KwonB. H. ChoiC. J. ChoiY. S. ChungJ. E. HanI. S. HongW. J. HwangD. JeonJ. JooH. C. JungB. H. KangB. C. KimD. G. KimG. D. KimH. J. KimH. J. Kim","2013","http://link.springer.com/article/10.1007/s00601-013-0605-5","Article"
"Measurements of fast neutron capture cross sections on 63Cu and 186W","Journal of Radioanalytical and Nuclear Chemistry","","271","3","10.1007/s10967-007-0305-z","G. D. KimH. J. WooH. W. ChoiN. B. KimT. K. YangJ. H. ChangK. S. Park","2007","http://link.springer.com/article/10.1007/s10967-007-0305-z","Article"
"Iron cobalt selenide counter electrode for application in dye-sensitized solar cell: synthesis parameter, structural, electrochemical, and efficiency studies","Ionics","","30","5","10.1007/s11581-024-05462-z","M. Z. NajihahFarish Irfal SaaidI. M. NoorH. J. WooTan Winie","2024","http://link.springer.com/article/10.1007/s11581-024-05462-z","Article"
"Development and Investigation of Electrochemical and Dielectric Properties of Eco-Friendly Lithium-Ion Conductor Biopolymer Electrolyte for Energy Storage Application","Journal of Polymers and the Environment","","","","10.1007/s10924-024-03198-5","Dara M. AzizRebar T. AbdulwahidSangar A. HassanShujahadeen B. AzizPramod K. SinghBandar A. Al-AsbahiAbdullah A. A. AhmedH. J. WooM. F. Z. KadirWrya O. Karim","2024","http://link.springer.com/article/10.1007/s10924-024-03198-5","Article"
"Large-scale interaction effects reveal missing heritability in schizophrenia, bipolar disorder and posttraumatic stress disorder","Translational Psychiatry","","7","4","10.1038/tp.2017.61","H J WooC YuK KumarJ Reifman","2017","http://link.springer.com/article/10.1038/tp.2017.61","Article"
"Development of Polymer Blends Based on PVA:POZ with Low Dielectric Constant for Microelectronic Applications","Scientific Reports","","9","1","10.1038/s41598-019-49715-8","Shujahadeen B. AzizM. F. Z. KadirM. H. HamsanH. J. WooM. A. Brza","2019","http://link.springer.com/article/10.1038/s41598-019-49715-8","Article"
"Characterizing sodium-conducting biopolymer blend electrolytes with glycerol plasticizer for EDLC application","Ionics","","30","4","10.1007/s11581-024-05412-9","Jihad M. HadiShujahadeen B. AzizRebar T. AbdulwahidMohamad A. BrzaHawzhin B. TahirSamir M. HamadN. A. ShamsuriH. J. WooY. AliasM. H. HamsanO. J. S. SteveM. F. Z. Kadir","2024","http://link.springer.com/article/10.1007/s11581-024-05412-9","Article"
"Development of solid polymer electrolytes based on sodium-carboxymethylcellulose (NaCMC)-polysulphide for quantum dot-sensitized solar cells (QDSSCs)","Ionics","","26","3","10.1007/s11581-019-03267-z","N. N. S. BaharunM. A. MingsukangM. H. BuraidahH. J. WooL. P. TeoA. K. Arof","2020","http://link.springer.com/article/10.1007/s11581-019-03267-z","Article"
"Electrical double-layer capacitors with plasticized polymer electrolyte based on methyl cellulose","Polymer Bulletin","","69","7","10.1007/s00289-012-0763-5","N. E. A. ShuhaimiL. P. TeoH. J. WooS. R. MajidA. K. Arof","2012","http://link.springer.com/article/10.1007/s00289-012-0763-5","Article"
"Comparative performance of single and binary metal selenides in dye-sensitized solar cells","Journal of Solid State Electrochemistry","","","","10.1007/s10008-024-05835-4","M. Z. NajihahFarish Irfal SaaidI. M. NoorH. J. WooR. HisamTan Winie","2024","http://link.springer.com/article/10.1007/s10008-024-05835-4","Article"
