Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical effect of Fuzheng Jiedu granule on serum NO, NOS and microelements in patients with coronary heart disease in long-term contact with nickel","Chinese Journal of Integrative Medicine","","10","4","10.1007/BF02836424","Zhao Jian-xiongWei Zi-taiZhu Yu-zhenWang Xue-xiYin ChunLi HuiDang Zong-yanMeng Li-hongYang Zheng-fang","2004","http://link.springer.com/article/10.1007/BF02836424","Article"
"Biomedical polymers: synthesis, properties, and applications","Science China Chemistry","","65","6","10.1007/s11426-022-1243-5","Wei-Hai ChenQi-Wen ChenQian ChenChunyan CuiShun DuanYongyuan KangYang LiuYun LiuWali MuhammadShiqun ShaoChengqiang TangJinqiang WangLei WangMeng-Hua XiongLichen YinKuo Zhang","2022","http://link.springer.com/article/10.1007/s11426-022-1243-5","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part one","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0172-7","Andreas LundqvistVincent van HoefXiaonan ZhangErik WennerbergJulie LorentKristina WittLaia Masvidal SanzShuo LiangShannon MurrayOla LarssonRolf KiesslingYumeng MaoJohn-William SidhomCatherine A. BessellJonathan HavelJonathan Schneck","2016","http://link.springer.com/article/10.1186/s40425-016-0172-7","Article"
"Erratum: Overexpression of Protein Kinase Mζ in the Prelimbic Cortex Enhances the Formation of Long-Term Fear Memory","Neuropsychopharmacology","","40","10","10.1038/npp.2015.136","Yan-Xue XueZhen-Zhen ZhuHai-Bin HanJian-Feng LiuShi-Qiu MengChen ChenJian-Li YangPing WuLin Lu","2015","http://link.springer.com/article/10.1038/npp.2015.136","Article"
"Mass testing and characterization of 20-inch PMTs for JUNO","The European Physical Journal C","","82","12","10.1140/epjc/s10052-022-11002-8","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramAbid AleemTsagkarakis AlexandrosFengpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de André","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-11002-8","Article"
"International Society for Therapeutic Ultrasound Conference 2016","Journal of Therapeutic Ultrasound","","5","1","10.1186/s40349-016-0079-2","Brian FowlkesPejman GhanouniNarendra SanghviConstantin CoussiosPaul C. LyonMichael GrayChristophoros MannarisMarie de Saint VictorEleanor StrideRobin ClevelandRobert CarlisleFeng WuMark MiddletonFergus GleesonJean-Franҫois AubryKim Butts Pauly","2017","http://link.springer.com/article/10.1186/s40349-016-0079-2","Article"
"Nondestructive technique for identifying nuclides using neutron resonance transmission analysis at CSNS Back-n","Nuclear Science and Techniques","","35","1","10.1007/s41365-024-01367-8","Sheng-Da TangYong-Hao ChenJing-Yu TangRui-Rui FanQiang LiGong LiDong LiuZheng-Yao JinXing-Zhu CuiTian-Xiang ChenYi-Wei YangRong LiuHan YiYang LiZhen YangQi An","2024","http://link.springer.com/article/10.1007/s41365-024-01367-8","Article"
"Erratum to: Excellent long-term reactivity of inhomogeneous nanoscale Fe-based metallic glass in wastewater purification","Science China Materials","","65","10","10.1007/s40843-022-2127-y","Shuang-Qin ChenKe-Zhen HuiLiang-Zheng DongZhun LiQing-hua ZhangLin GuWei ZhaoSi LanYubin KeYang ShaoHorst HahnKe-Fu Yao","2022","http://link.springer.com/article/10.1007/s40843-022-2127-y","Article"
"Chemical Constituents of Lagopsis supina","Chemistry of Natural Compounds","","58","2","10.1007/s10600-022-03671-4","Chao NiuLan-Ping YangZhen-Zhen ZhangDe-Jun ZhouJi-Chuan KongYang-Yang ZhaiZhen-Zhen LiuXing-Ying ChenWen-Kui ZhangJing-Chun ZhouZhen-Hui Wang","2022","http://link.springer.com/article/10.1007/s10600-022-03671-4","Article"
"Multiaxial fatigue analysis on reeled deepwater steel catenary risers with girth weld defects","China Ocean Engineering","","28","6","10.1007/s13344-014-0066-8","He-zhen Yang 杨和振Jin-hong Ding 丁金鸿Qing-quan Li 李清泉Hua-jun Li 李华军","2014","http://link.springer.com/article/10.1007/s13344-014-0066-8","Article"
"The design and sensitivity of JUNO’s scintillator radiopurity pre-detector OSIRIS","The European Physical Journal C","","81","11","10.1140/epjc/s10052-021-09544-4","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnGuangpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de AndréDidier Auguste","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09544-4","Article"
"JUNO sensitivity to low energy atmospheric neutrino spectra","The European Physical Journal C","","81","10","10.1140/epjc/s10052-021-09565-z","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnGuangpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de AndréDidier Auguste","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09565-z","Article"
"Correction to: Associations of combined healthy lifestyles with cancer morbidity and mortality among individuals with diabetes: results from five cohort studies in the USA, the UK and China","Diabetologia","","65","12","10.1007/s00125-022-05802-6","Yan-Bo ZhangXiong-Fei PanQi LuYan-Xiu WangTing-Ting GengYan-Feng ZhouLinda M. LiaoZhou-Zheng TuJun-Xiang ChenPeng-Fei XiaYi WangZhen-Zhen WanKun-Quan GuoKun YangHan-Dong YangShuo-Hua Chen","2022","http://link.springer.com/article/10.1007/s00125-022-05802-6","Article"
"Physiological clearance of amyloid-beta by the kidney and its therapeutic potential for Alzheimer’s disease","Molecular Psychiatry","","26","10","10.1038/s41380-021-01073-6","Ding-Yuan TianYuan ChengZhen-Qian ZhuangChen-Yang HeQian-Guang PanMao-Zhi TangXue-Lian HuYing-Ying ShenYe-Ran WangSi-Han ChenHao-Lun SunPu-Yang SunZhong-Yuan YuDong-Yu FanXian-Le BuCheng-Rong Tan","2021","http://link.springer.com/article/10.1038/s41380-021-01073-6","Article"
"Catalpol ameliorates LPS-induced endometritis by inhibiting inflammation and TLR4/NF-κB signaling","Journal of Zhejiang University-SCIENCE B","","20","10","10.1631/jzus.B1900071","Hua ZhangZhi-min WuYa-ping YangAftab ShaukatJing YangYing-fang GuoTao ZhangXin-ying ZhuJin-xia QiuGan-zhen DengDong-mei Shi","2019","http://link.springer.com/article/10.1631/jzus.B1900071","Article"
"Trace elements spatial distribution characteristics, risk assessment and potential source identification in surface water from Honghu Lake, China","Journal of Central South University","","25","7","10.1007/s11771-018-3852-2","Chao-yang Liu 刘朝阳Jing-dong Zhang 张敬东Fei Li 李飞Jun Yang 杨俊Zhen-zhen Qiu 仇珍珍Ying Cai 蔡莹Li-yun Zhu 朱丽芸Min-si Xiao 肖敏思Zi-xian Wu 伍紫贤","2018","http://link.springer.com/article/10.1007/s11771-018-3852-2","Article"
"Retraction Note: MiR-362-5p promotes the malignancy of chronic myelocytic leukaemia via downregulation of GADD45α","Molecular Cancer","","21","1","10.1186/s12943-022-01573-1","Peng YangFang NiRui-qing DengGuo QiangHua ZhaoMing-zhen YangXin-yi WangYou-zhi XuLi ChenDan-lei ChenZhi-jun ChenLi-xin KanSi-Ying Wang","2022","http://link.springer.com/article/10.1186/s12943-022-01573-1","Article"
"Adefovir Dipivoxil plus Chinese Medicine in HBeAg-Positive Chronic Hepatitis B Patients: A Randomized Controlled 48-Week Trial","Chinese Journal of Integrative Medicine","","26","5","10.1007/s11655-020-3250-0","Xiao-ke LiMing-xiang ZhangFeng-zhen ShaoDa-qiao ZhouJing-dong XueTie-jun LiuXiao-ling ChiBing-jiu LuXian-bo WangQin LiJun LiDe-wen MaoHua-sheng YangHong-zhi YangWen-xia ZhaoYong Li","2020","http://link.springer.com/article/10.1007/s11655-020-3250-0","Article"
"Chemical Composition of Euphorbia pekinensis","Chemistry of Natural Compounds","","58","3","10.1007/s10600-022-03741-7","Zhen-Hui WangZhen-Zhen ZhangHai-Nian HanZhen-Zhen LiuJi-Chuan KongDe-Jun ZhouWen-Kui ZhangJing-Chun ZhouLan-Ping YangChao Niu","2022","http://link.springer.com/article/10.1007/s10600-022-03741-7","Article"
"The utero-placental circulation, eugenics and the prevention and treatment of high risk pregnancies","Journal of Tongji Medical University","","14","1","10.1007/BF02888048","Wu Xi-ruiLi YuYang Da-senHan Ba-jinSi Yuan-zhengShan Zhen-zhenMa Tin-yuanWen Liang-zhenSun Ying-puHuang Yin-pingLu Qiu-yunFeng Ling","1994","http://link.springer.com/article/10.1007/BF02888048","Article"
"Study on efficacy and safety of Tong-luo Qu-tong plaster treatment for knee osteoarthritis: study protocol for a randomized, double-blind, parallel positive controlled, multi-center clinical trial","Trials","","20","1","10.1186/s13063-019-3481-6","Bao-ping XuMin YaoZi-rui TianLong-yun ZhouLong YangZhen-jun LiSen ZhuXiao-tao WangJia-hui LanYong-jun WangXue-jun Cui","2019","http://link.springer.com/article/10.1186/s13063-019-3481-6","Article"
"Abstracts of Articles","Chinese Journal of Integrated Traditional and Western Medicine","","2","4","10.1007/BF02934710","Hui-Ping ChenJun-Wei YangJian-Ping WangYong GuoXu-Dian DuLing LinKan-Yan XiaoWen-Li LiuWu LuLi-Gen LiuYao-Zhen ZhangJin-Zhi TangQi SuZhao-Yang LuoYi-Qin LiYong-Ping Fan","1996","http://link.springer.com/article/10.1007/BF02934710","Article"
"Effect of Li addition on mechanical properties and ageing precipitation behavior of extruded Al−3.0Mg−0.5Si alloy","Journal of Central South University","","28","9","10.1007/s11771-021-4798-3","Xiao-kun Yang 杨晓琨Bai-qing Xiong 熊柏青Xi-wu Li 李锡武Li-zhen Yan 闫丽珍Zhi-hui Li 李志辉Yong-an Zhang 张永安Ya-nan Li 李亚楠Kai Wen 温凯Hong-wei Liu 刘红伟","2021","http://link.springer.com/article/10.1007/s11771-021-4798-3","Article"
"Erratum to: Changes of Serum Insulin-like Growth Factor-2 Response to Negative Symptom Improvements in Schizophrenia Patients Treated with Atypical Antipsychotics","Current Medical Science","","40","5","10.1007/s11596-020-2256-3","Xue-lin ChaoShu-zhen JiangJian-wen XiongJin-qiong ZhanBo WeiChun-nuan ChenYuan-jian Yang","2020","http://link.springer.com/article/10.1007/s11596-020-2256-3","Article"
"A Network Pharmacology Study to Uncover the Multiple Molecular Mechanism of the Chinese Patent Medicine Toujiequwen Granules in the Treatment of Corona Virus Disease 2019 (COVID-19)","Current Medical Science","","41","2","10.1007/s11596-021-2346-x","Bao-yu YangHao-zhen WangZhen-zhong MaChen LuYang LiZi-yin LuXiu-li LuBing Gao","2021","http://link.springer.com/article/10.1007/s11596-021-2346-x","Article"
"Synthesis of silver nanoparticles and the optical properties","Optoelectronics Letters","","9","1","10.1007/s11801-013-2310-5","Ai-ling Yang 杨爱玲Zhen-zhen Zhang 张振振Yun Yang 杨云Xi-chang Bao 包西昌Ren-qiang Yang 阳仁强","2013","http://link.springer.com/article/10.1007/s11801-013-2310-5","Article"
"A review on spatial self-phase modulation of two-dimensional materials","Journal of Central South University","","26","9","10.1007/s11771-019-4174-8","Xue-jun Zhang 张学军Zhen-hua Yuan 袁振华Rui-xin Yang 杨瑞欣Yi-lin He 何奕林Ying-lin Qin 秦应霖Si Xiao 肖思Jun He 何军","2019","http://link.springer.com/article/10.1007/s11771-019-4174-8","Article"
"Chemical Constituents of Ampelopsis japonica","Chemistry of Natural Compounds","","58","3","10.1007/s10600-022-03730-w","Chao NiuLan-Ping YangZhen-Zhen ZhangDe-Jun ZhouJi-Chuan KongZhi-Qiang LiuZhen-Zhen LiuWen-Kui ZhangJia FuZhen-Hui Wang","2022","http://link.springer.com/article/10.1007/s10600-022-03730-w","Article"
"Towards a Theory of Impersonal Networking Decisions and Endogenous Structure of the Division of Labour","The Economics of E-Commerce and Networking Decisions","","","","10.1057/9781403938374_9","Guang-Zhen SunXiaokai YangShuntian Yao","2003","http://link.springer.com/chapter/10.1057/9781403938374_9","Chapter"
"The perturbation finite element method for solving problems with nonlinear materials","Applied Mathematics and Mechanics","","4","1","10.1007/BF01896720","Xie Zhi-chengWang Rei-wuYang Xue-zhongChien Zhen-dong","1983","http://link.springer.com/article/10.1007/BF01896720","Article"
"Extracting useful high-frequency information from wide-field electromagnetic data using time-domain signal reconstruction","Journal of Central South University","","29","11","10.1007/s11771-022-5180-9","Fan Ling 凌帆Yang Yang 杨洋Gang Li 李罡Chang-yu Zhou 周长宇Min Huang 黄敏Xin Wang 王鑫Heng Zhang 张衡Yu-zhen Zhu 朱裕振Huai-feng Sun 孙怀凤","2022","http://link.springer.com/article/10.1007/s11771-022-5180-9","Article"
"Deep seismic sounding investigation into the deep structure of the magma system in Changbaishan-Tianchi volcanic region","Acta Seismologica Sinica","","15","2","10.1007/s11589-002-0003-4","Xian-kang ZhangCheng-ke ZhangJin-ren ZhaoZhuo-xin YangSong-lin LiJian-shi ZhangBao-feng LiuShuang-xi ChengGuo-wei SunSu-zhen Pan","2002","http://link.springer.com/article/10.1007/s11589-002-0003-4","Article"
"Clinical evaluation of oral levofloxacin 500 mg once-daily dosage for treatment of lower respiratory tract infections and urinary tract infections: a prospective multicenter study in China","Journal of Infection and Chemotherapy","","15","5","10.1007/s10156-009-0713-9","Ying-yuan ZhangHai-hui HuangZhen-yi RenHong-guang ZhengYun-song YuXiao-ju LüZu-ke XiaoHui-fen YangQing-yu XiuBao-yuan ChenHong-mei YueQing-lin HaoJian-an HuangHui MaWei XiaoDong-yang Guo","2009","http://link.springer.com/article/10.1007/s10156-009-0713-9","Article"
"Pressure drop fluctuations in periodically fluctuating pipe flow","Journal of Marine Science and Application","","9","3","10.1007/s11804-010-1014-5","Pu-zhen GaoTing-hao LiuTing YangSi-chao Tan","2010","http://link.springer.com/article/10.1007/s11804-010-1014-5","Article"
"A novel ellipsoidal acoustic infinite element","Applied Mathematics and Mechanics","","26","2","10.1007/BF02438249","Yang Rui-liangWang Hong-zhen","2005","http://link.springer.com/article/10.1007/BF02438249","Article"
"Poster Summaries","Biological Nitrogen Fixation, Sustainable Agriculture and the Environment","","","","10.1007/1-4020-3570-5_97","Lei ZhangThomas HurekBarbara Reinhold-HurekSumera YasminAnton HartmannMichael SchmidKauser A. MalikFauzia Y. HafeezZakira NaureenSohail HameedSumera YasminYuxiang JingFeng ChiShihua ShenYu LiangMingjuan Tang","2005","http://link.springer.com/chapter/10.1007/1-4020-3570-5_97","Chapter"
"The application of the ion-interaction model to multicomponent 1-1 type electrolytes in mixed solvents","Journal of Solution Chemistry","","18","3","10.1007/BF00652983","Jia-zhen YangKenneth S. Pitzer","1989","http://link.springer.com/article/10.1007/BF00652983","Article"
"Short term outcomes of extremely low birth weight infants from a multicenter cohort study in Guangdong of China","Scientific Reports","","12","1","10.1038/s41598-022-14432-2","Chun-Hong JiaZhou-Shan FengXiao-Jun LinQi-Liang CuiSha-Sha HanYa JinGuo-Sheng LiuChuan-Zhong YangXiao-Tong YeYi-Heng DaiWei-Yi LiangXiu-Zhen YeJing MoLu DingBen-Qing WuHong-Xiang Chen","2022","http://link.springer.com/article/10.1038/s41598-022-14432-2","Article"
"Sharp Bounds for the Ratio of Modified Bessel Functions","Mediterranean Journal of Mathematics","","14","4","10.1007/s00009-017-0971-1","Zhen-Hang YangShen-Zhou Zheng","2017","http://link.springer.com/article/10.1007/s00009-017-0971-1","Article"
"Synthesis of p-hydroxybenzaldehyde by liquid-phase catalytic oxidation of p-cresol over PVDF modified cobalt pyrophosphate","Chemical Research in Chinese Universities","","29","2","10.1007/s40242-013-2230-8","Yi-bo ZhangDe-qiang WangZhen-zhen MiaoXi-qiang PanZhen-dong ZhangXiang-guang Yang","2013","http://link.springer.com/article/10.1007/s40242-013-2230-8","Article"
"World Congress Integrative Medicine & Health 2017: Part one","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1782-4","Benno BrinkhausTorkel FalkenbergAviad HaramatiStefan N. WillichJosephine P. BriggsMerlin WillcoxKlaus LindeTöres TheorellLisa M. WongJeffrey DusekDarong WuDavid EisenbergAviad HaramatiBettina BergerKathi KemperBeate Stock-Schröer","2017","http://link.springer.com/article/10.1186/s12906-017-1782-4","Article"
"Capture and Utilization of Carbon Dioxide with Polyethylene Glycol","SpringerBriefs in Molecular Science","","","","10.1007/978-3-642-31268-7","Zhen-Zhen YangQing-Wen SongLiang-Nian He","2012","http://link.springer.com/book/10.1007/978-3-642-31268-7","Book"
"Parametric Resonance Analyses for Spar Platform in Irregular Waves","China Ocean Engineering","","32","2","10.1007/s13344-018-0025-x","He-zhen YangPei-ji Xu","2018","http://link.springer.com/article/10.1007/s13344-018-0025-x","Article"
"A genetic linkage map construction for sesame (Sesamum indicum L.)","Genes & Genomics","","31","2","10.1007/BF03191152","Li-Bin WeiHai-Yang ZhangYong-Zhan ZhengHong-Mei MiaoTian-Zhen ZhangWang-Zhen Guo","2009","http://link.springer.com/article/10.1007/BF03191152","Article"
"Retraction Note to: Characterization of cancer stem-like cells in the side population cells of human gastric cancer cell line MKN-45","Journal of Zhejiang University SCIENCE B","","15","11","10.1631/jzus.B12r0102","Hai-hong ZhangAi-zhen CaiXue-ming WeiLi DingFeng-zhi LiAi-ming ZhengDa-jiang DaiRong-rong HuangHou-jun CaoHai-yang ZhouJian-mei WangXue-jing WangWei ShiHeng ZhuXiao-ying YuanLin Chen","2014","http://link.springer.com/article/10.1631/jzus.B12r0102","Article"
"Paired quasi-periodic pulsations of hard X-ray emission in a solar flare","Science China Physics, Mechanics & Astronomy","","66","5","10.1007/s11433-022-2064-6","Hai-Sheng ZhaoDong LiShao-Lin XiongYan-Qiu ZhangYang SuWei ChenYi ZhaoXiao-Bo LiJia-Cong LiuWen-Xi PengRui QiaoXin-Qiao LiXiang-Yang WenLi-Ming SongShi-Jie ZhengXin-Ying Song","2023","http://link.springer.com/article/10.1007/s11433-022-2064-6","Article"
"Species-specific SCAR markers for authentication of Sinocalycanthus chinensis","Journal of Zhejiang University SCIENCE B","","7","11","10.1631/jzus.2006.B0868","Qian YeYing-xiong QiuYan-qi QuoJian-xin ChenShu-zhen YangMing-shui ZhaoCheng-xin Fu","2006","http://link.springer.com/article/10.1631/jzus.2006.B0868","Article"
"New Sharp Approximations Involving Incomplete Gamma Functions","Results in Mathematics","","72","1 - 2","10.1007/s00025-017-0713-5","Tian-Qi LuoHui-Lin LvZhen-Hang YangShen-Zhou Zheng","2017","http://link.springer.com/article/10.1007/s00025-017-0713-5","Article"
"Complete geometric nonlinear formulation for rigid-flexible coupling dynamics","Journal of Central South University of Technology","","16","1","10.1007/s11771-009-0020-8","Zhu-yong Liu 刘铸永Jia-zhen Hong 洪嘉振Jin-yang Liu 刘锦阳","2009","http://link.springer.com/article/10.1007/s11771-009-0020-8","Article"
"RETRACTED ARTICLE: Characterization of cancer stem-like cells in the side population cells of human gastric cancer cell line MKN-45","Journal of Zhejiang University SCIENCE B","","14","3","10.1631/jzus.B1200102","Hai-hong ZhangAi-zhen CaiXue-ming WeiLi DingFeng-zhi LiAi-ming ZhengDa-jiang DaiRong-rong HuangHou-jun CaoHai-yang ZhouJian-mei WangXue-jing WangWei ShiHeng ZhuXiao-ying YuanLin Chen","2013","http://link.springer.com/article/10.1631/jzus.B1200102","Article"
"Isolation and analysis of a TIR-specific promoter from poplar","Forestry Studies in China","","9","2","10.1007/s11632-007-0015-1","Hui-quan ZhengShan-zhi LinQian ZhangZhen-zhen ZhangZhi-yi ZhangYang LeiLu Hou","2007","http://link.springer.com/article/10.1007/s11632-007-0015-1","Article"
"Synthesis and biological activity of novel 1-substituted phenyl(glycosyl)-4-{4-[4,6-dimethoxy)pyrimidin-2-yl] piperazin-1-yl}methyl-1H-1,2,3-triazoles","Chemical Research in Chinese Universities","","29","5","10.1007/s40242-013-2338-x","Ming-zhen MaoYu-xin LiYun-yun ZhouXiao-ping YangXiu-lan ZhangXiao ZhangZheng-ming Li","2013","http://link.springer.com/article/10.1007/s40242-013-2338-x","Article"
"Correction: STING-dependent trained immunity contributes to host defense against Clostridium perfringens infection via mTOR signaling","Veterinary Research","","55","1","10.1186/s13567-024-01322-w","Zhen-Zhen LiuCheng-Kai ZhouXiao-Qi LinYu GaoXue-Yue LuoJia-Bao ZhangQi YinLiang ZhangJian-Gang ZhangXin AnWei ChenYong-Jun Yang","2024","http://link.springer.com/article/10.1186/s13567-024-01322-w","Article"
"Ultrasonographic characteristics of urolithiasis in children exposed to melamine-tainted powdered formula","World Journal of Pediatrics","","5","2","10.1007/s12519-009-0023-4","Yu HeGuo-Ping JiangLei ZhaoJing-Jing QianXiu-Zhen YangXiao-Ying LiLi-Zhong DuQiang Shu","2009","http://link.springer.com/article/10.1007/s12519-009-0023-4","Article"
"A modified chlorophyll absorption continuum index for chlorophyll estimation","Journal of Zhejiang University-SCIENCE A","","7","12","10.1631/jzus.2006.A2002","Xiao-hua YangJing-feng HuangFu-min WangXiu-zhen WangQiu-xiang YiYuan Wang","2006","http://link.springer.com/article/10.1631/jzus.2006.A2002","Article"
"Message from the Guest Editors of the Special Issue on Astrodynamics for Space Situational Awareness","Astrodynamics","","6","2","10.1007/s42064-022-0139-z","Ya-Zhong LuoPierluigi Di LiziaZhen Yang","2022","http://link.springer.com/article/10.1007/s42064-022-0139-z","Article"
"Introduction to the CDEX experiment","Frontiers of Physics","","8","4","10.1007/s11467-013-0349-1","Ke-Jun KangJian-Ping ChengJin LiYuan-Jing LiQian YueYang BaiYong BiJian-Ping ChangNan ChenNing ChenQing-Hao ChenYun-Hua ChenYo-Chun ChuangZhi DengQiang DuHui Gong","2013","http://link.springer.com/article/10.1007/s11467-013-0349-1","Article"
"Development and evaluation of immunoassay for zeranol in bovine urine","Journal of Zhejiang University SCIENCE B","","8","12","10.1631/jzus.2007.B0900","Yuan LiuCun-zhen ZhangXiang-yang YuZhi-yong ZhangXiao ZhangRong-rong LiuXian-jin LiuZhen-ming Gong","2007","http://link.springer.com/article/10.1631/jzus.2007.B0900","Article"
"Correction: Corrigendum: Targeting CASP8 and FADD-like apoptosis regulator ameliorates nonalcoholic steatohepatitis in mice and nonhuman primates","Nature Medicine","","23","10","10.1038/nm1017-1241b","Pi-Xiao WangYan-Xiao JiXiao-Jing ZhangLing-Ping ZhaoZhen-Zhen YanPeng ZhangLi-Jun ShenXia YangJing FangSong TianXue-Yong ZhuJun GongXin ZhangQiao-Fang WeiYong WangJing Li","2017","http://link.springer.com/article/10.1038/nm1017-1241b","Article"
"Analysis of Chinese Medical Syndrome Features of Ischemic Stroke Based on Similarity of Symptoms Subgroup","Chinese Journal of Integrative Medicine","","29","5","10.1007/s11655-022-3571-2","Xiao-qing LiuRun-shun ZhangXue-zhong ZhouHong ZhouYu-yao HeShu HanJing ZhangZi-xin ShuXue-bin ZhangJing-hui JiQuan ZhongLi-li ZhangZi-jun MouLi-yun HeLun-zhong ZhangJie Yang","2023","http://link.springer.com/article/10.1007/s11655-022-3571-2","Article"
"Possible aerosol transmission of COVID-19 and special precautions in dentistry","Journal of Zhejiang University-SCIENCE B","","21","5","10.1631/jzus.B2010010","Zi-yu GeLu-ming YangJia-jia XiaXiao-hui FuYan-zhen Zhang","2020","http://link.springer.com/article/10.1631/jzus.B2010010","Article"
