Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Combination therapy of capecitabine, irinotecan, oxaliplatin, and bevacizumab as a first‐line treatment for metastatic colorectal cancer: Safety lead‐in results from the QUATTRO-II study","Investigational New Drugs","","39","6","10.1007/s10637-021-01125-2","Daisuke KotaniTakayuki YoshinoMasahito KotakaAkihito KawazoeToshiki MasuishiHiroya TaniguchiKentaro YamazakiTakeharu YamanakaEiji OkiKei MuroYoshito KomatsuHideaki BandoHironaga SatakeTakeshi KatoAkihito Tsuji","2021","http://link.springer.com/article/10.1007/s10637-021-01125-2","Article"
"TENERGY: multicenter phase II study of Atezolizumab monotherapy following definitive Chemoradiotherapy with 5-FU plus Cisplatin in patients with unresectable locally advanced esophageal squamous cell carcinoma","BMC Cancer","","20","1","10.1186/s12885-020-06716-5","Hideaki BandoDaisuke KotaniTakahiro TsushimaHiroki HaraShigenori KadowakiKen KatoKeisho ChinKensei YamaguchiShun-ichiro KageyamaHidehiro HojoMasaki NakamuraHidenobu TachibanaMasashi WakabayashiMiki FukutaniYosuke TogashiNozomu Fuse","2020","http://link.springer.com/article/10.1186/s12885-020-06716-5","Article"
"Adjuvant Chemotherapy for Colon Cancer: Guidelines and Clinical Trials in Japan","Current Colorectal Cancer Reports","","12","6","10.1007/s11888-016-0336-3","Daisuke KotaniYasutoshi KubokiTakayuki Yoshino","2016","http://link.springer.com/article/10.1007/s11888-016-0336-3","Article"
"Characteristics and clinical outcomes of patients with advanced gastric or gastroesophageal cancer treated in and out of randomized clinical trials of first-line immune checkpoint inhibitors","International Journal of Clinical Oncology","","27","9","10.1007/s10147-022-02200-1","Yu AokiAkihito KawazoeYohei KubotaKeigo ChidaSaori MishimaDaisuke KotaniYoshiaki NakamuraYasutoshi KubokiHideaki BandoTakashi KojimaToshihiko DoiTakayuki YoshinoTakeshi KuwataKohei Shitara","2022","http://link.springer.com/article/10.1007/s10147-022-02200-1","Article"
"The area of residual tumor predicts esophageal squamous cell carcinoma prognosis following neoadjuvant chemotherapy","Journal of Cancer Research and Clinical Oncology","","149","8","10.1007/s00432-022-04366-7","Masahiro AdachiNaoki AoyamaMotohiro KojimaNaoya SakamotoSaori MiyazakiTetsuro TakiReiko WatanabeKazuto MatsuuraDaisuke KotaniTakashi KojimaTakeo FujitaKeiji TabuchiGenichiro IshiiShingo Sakashita","2023","http://link.springer.com/article/10.1007/s00432-022-04366-7","Article"
"Enhanced tumor response to radiotherapy after PD-1 blockade in metastatic gastric cancer","Gastric Cancer","","23","5","10.1007/s10120-020-01058-4","Akinori SasakiYoshiaki NakamuraYosuke TogashiHirofumi KunoHidehiro HojoShunichiro KageyamaNaoki NakamuraKenji TakashimaTomohiro KadotaYusuke YodaSaori MishimaKentaro SawadaDaisuke KotaniAkihito KawazoeYasutoshi KubokiHiroya Taniguchi","2020","http://link.springer.com/article/10.1007/s10120-020-01058-4","Article"
"Mutational spectrum of TP53 gene correlates with nivolumab treatment efficacy in advanced gastric cancer (TP53MUT study)","British Journal of Cancer","","129","6","10.1038/s41416-023-02378-9","Koji AndoYoshiaki NakamuraHiroyuki KitaoMototsugu ShimokawaDaisuke KotaniHideaki BandoTomohiro NishinaTakanobu YamadaSatoshi YukiYukiya NaritaHiroki HaraTakashi OhtaTaito EsakiYasuo HamamotoKen KatoYoshiyuki Yamamoto","2023","http://link.springer.com/article/10.1038/s41416-023-02378-9","Article"
"Xilara: An XSS Filter Based on HTML Template Restoration","Security and Privacy in Communication Networks","","","","10.1007/978-3-030-01704-0_18","Keitaro YamazakiDaisuke KotaniYasuo Okabe","2018","http://link.springer.com/chapter/10.1007/978-3-030-01704-0_18","Chapter"
"Definitive chemoradiotherapy induces T-cell-inflamed tumor microenvironment in unresectable locally advanced esophageal squamous cell carcinoma","Journal of Gastroenterology","","","","10.1007/s00535-024-02120-z","Takumi HabuShogo KumagaiHideaki BandoTakeshi FujisawaSaori MishimaDaisuke KotaniMasaki NakamuraHidehiro HojoShingo SakashitaTakahiro KinoshitaTomonori YanoShuichi MitsunagaHiroyoshi NishikawaShohei KoyamaTakashi Kojima","2024","http://link.springer.com/article/10.1007/s00535-024-02120-z","Article"
"Molecular residual disease and efficacy of adjuvant chemotherapy in patients with colorectal cancer","Nature Medicine","","29","1","10.1038/s41591-022-02115-4","Daisuke KotaniEiji OkiYoshiaki NakamuraHiroki YukamiSaori MishimaHideaki BandoHiromichi ShirasuKentaro YamazakiJun WatanabeMasahito KotakaKeiji HirataNaoya AkazawaKozo KataokaShruti SharmaVasily N. AushevAlexey Aleshin","2023","http://link.springer.com/article/10.1038/s41591-022-02115-4","Article"
"Three-year outcomes of preoperative chemoradiotherapy plus nivolumab in microsatellite stable and microsatellite instability-high locally advanced rectal cancer","British Journal of Cancer","","","","10.1038/s41416-024-02730-7","Yuichiro TsukadaHideaki BandoKoji InamoriMasashi WakabayashiYosuke TogashiShohei KoyamaDaisuke KotaniSatoshi YukiYoshito KomatsuShigenori HommaAkinobu TaketomiMamoru UemuraTakeshi KatoMakoto FukuiNaoki NakamuraMotohiro Kojima","2024","http://link.springer.com/article/10.1038/s41416-024-02730-7","Article"
"Key Management Based on Ownership of Multiple Authenticators in Public Key Authentication","ICT Systems Security and Privacy Protection","","","","10.1007/978-3-031-56326-3_26","Kodai HatakeyamaDaisuke KotaniYasuo Okabe","2024","http://link.springer.com/chapter/10.1007/978-3-031-56326-3_26","Chapter"
"Significance of chemotherapy-free interval and tumor regression grade in patients with recurrent esophageal squamous cell carcinoma receiving chemotherapy with fluorouracil and platinum after esophagectomy following preoperative chemotherapy","Esophagus","","19","2","10.1007/s10388-021-00885-3","Mashiro OkunakaDaisuke KotaniKen DemachiHisashi FujiwaraShingo SakashitaTakayuki YoshinoTakeo FujitaTakashi Kojima","2022","http://link.springer.com/article/10.1007/s10388-021-00885-3","Article"
"Long-term clinical outcomes of patients diagnosed with pT1a-muscularis mucosae with lymphovascular invasion or pT1b after endoscopic resection for cT1N0M0 esophageal squamous cell carcinoma","Esophagus","","19","1","10.1007/s10388-021-00873-7","Tomohiro KadotaDaiki SatoAtsushi InabaKeiichiro NishiharaKenji TakashimaKeiichiro NakajoHiroki YukamiSaori MishimaKentaro SawadaDaisuke KotaniHisashi FujiwaraMasaki NakamuraHidehiro HojoYusuke YodaTakashi KojimaTakeo Fujita","2022","http://link.springer.com/article/10.1007/s10388-021-00873-7","Article"
"Targeting VEGFR2 with Ramucirumab strongly impacts effector/ activated regulatory T cells and CD8+ T cells in the tumor microenvironment","Journal for ImmunoTherapy of Cancer","","6","1","10.1186/s40425-018-0403-1","Yasuko TadaYosuke TogashiDaisuke KotaniTakeshi KuwataEichi SatoAkihito KawazoeToshihiko DoiHisashi WadaHiroyoshi NishikawaKohei Shitara","2018","http://link.springer.com/article/10.1186/s40425-018-0403-1","Article"
"Transposable elements potentiate radiotherapy-induced cellular immune reactions via RIG-I-mediated virus-sensing pathways","Communications Biology","","6","1","10.1038/s42003-023-05080-x","Junyan DuShun-Ichiro KageyamaRiu YamashitaKosuke TanakaMasayuki OkumuraAtsushi MotegiHidehiro HojoMasaki NakamuraHidenari HirataHironori SunakawaDaisuke KotaniTomonori YanoTakashi KojimaYamato HamayaMotohiro KojimaYuka Nakamura","2023","http://link.springer.com/article/10.1038/s42003-023-05080-x","Article"
