Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Progranulin regulates zebrafish muscle growth and regeneration through maintaining the pool of myogenic progenitor cells","Scientific Reports","","3","1","10.1038/srep01176","Yen-Hsing LiHsu-Yu ChenYa-Wen LiSung-Yu WuWangta-LiuGen-Hwa LinShao-Yang HuZen-Kuei ChangHong-Yi GongChia-Hsuan LiaoKeng-Yu ChiangChang-Wen HuangJen-Leih Wu","2013","http://link.springer.com/article/10.1038/srep01176","Article"
"Structural basis and synergism of ATP and Na+ activation in bacterial K+ uptake system KtrAB","Nature Communications","","15","1","10.1038/s41467-024-48057-y","Wesley Tien ChiangYao-Kai ChangWei-Han HuiShu-Wei ChangChen-Yi LiaoYi-Chuan ChangChun-Jung ChenWei-Chen WangChien-Chen LaiChun-Hsiung WangSiou-Ying LuoYa-Ping HuangShan-Ho ChouTzyy-Leng HorngMing-Hon HouStephen P. Muench","2024","http://link.springer.com/article/10.1038/s41467-024-48057-y","Article"
"A Novel Multi-Gene Detection Platform for the Analysis of miRNA Expression","Scientific Reports","","8","1","10.1038/s41598-018-29146-7","Chia-Hsun HsiehWei-Ming ChenYi-Shan HsiehYa-Chun FanPok Eric YangShih-Ting KangChun-Ta Liao","2018","http://link.springer.com/article/10.1038/s41598-018-29146-7","Article"
"Quantitative PPARγ expression affects the balance between tolerance and immunity","Scientific Reports","","6","1","10.1038/srep26646","Ya-Hui LiuYau-Sheng TsaiShih-Chieh LinNan-Shih LiaoMing-Shiou JanChung-Tiang LiangShih-Wen HsuWen-Chung ChenJunne-Ming SungNobuyo MaedaPei-Jane Tsai","2016","http://link.springer.com/article/10.1038/srep26646","Article"
"Differential effects of macrophage subtypes on SARS-CoV-2 infection in a human pluripotent stem cell-derived model","Nature Communications","","13","1","10.1038/s41467-022-29731-5","Qizhou LianKui ZhangZhao ZhangFuyu DuanLiyan GuoWeiren LuoBobo Wing-Yee MokAbhimanyu ThakurXiaoshan KePedram MotallebnejadVlad NicolaescuJonathan ChenChui Yan MaXiaoya ZhouShuo HanTeng Han","2022","http://link.springer.com/article/10.1038/s41467-022-29731-5","Article"
"Multilocus genetic risk score for diabetic retinopathy in the Han Chinese population of Taiwan","Scientific Reports","","8","1","10.1038/s41598-018-32916-y","Wen-Ling LiaoJang-Ming LinWen-Lu ChenMing-Chia HsiehChia-Ming WuYa-Wen ChangYu-Chuen HuangFuu-Jen Tsai","2018","http://link.springer.com/article/10.1038/s41598-018-32916-y","Article"
"Elucidation of the core betalain biosynthesis pathway in Amaranthus tricolor","Scientific Reports","","11","1","10.1038/s41598-021-85486-x","Yu-Cheng ChangYi-Ching ChiuNai-Wen TsaoYuan-Lin ChouChoon-Meng TanYi-Hsuan ChiangPei-Chi LiaoYa-Chien LeeLi-Ching HsiehSheng-Yang WangJun-Yi Yang","2021","http://link.springer.com/article/10.1038/s41598-021-85486-x","Article"
"VEGF expression correlates with neuronal differentiation and predicts a favorable prognosis in patients with neuroblastoma","Scientific Reports","","7","1","10.1038/s41598-017-11637-8","Wen-Chin WengKuan-Hung LinPei-Yi WuYa-Hsuan HoYen-Lin LiuBo-Jeng WangChien-Chin ChenYueh-Chien LinYung-Feng LiaoWang-Tso LeeWen-Ming HsuHsinyu Lee","2017","http://link.springer.com/article/10.1038/s41598-017-11637-8","Article"
"A TRIM71 binding long noncoding RNA Trincr1 represses FGF/ERK signaling in embryonic stem cells","Nature Communications","","10","1","10.1038/s41467-019-08911-w","Ya-Pu LiFei-Fei DuanYu-Ting ZhaoKai-Li GuLe-Qi LiaoHuai-Bin SuJing HaoKun ZhangNa YangYangming Wang","2019","http://link.springer.com/article/10.1038/s41467-019-08911-w","Article"
"Genetic risk score for risk prediction of diabetic nephropathy in Han Chinese type 2 diabetes patients","Scientific Reports","","9","1","10.1038/s41598-019-56400-3","Li-Na LiaoTsai-Chung LiChia-Ing LiChiu-Shong LiuWen-Yuan LinChih-Hsueh LinChuan-Wei YangChing-Chu ChenChiz-Tzung ChangYa-Fei YangYao-Lung LiuHuey-Liang KuoFuu-Jen TsaiCheng-Chieh Lin","2019","http://link.springer.com/article/10.1038/s41598-019-56400-3","Article"
"Development and characterization of novelly grown fire-resistant fungal fibers","Scientific Reports","","12","1","10.1038/s41598-022-14806-6","Xijin ZhangYanjun LiXudong FanGary WnekYa-Ting T. LiaoXiong Yu","2022","http://link.springer.com/article/10.1038/s41598-022-14806-6","Article"
"Association of C-type lectin 18 levels with extrahepatic manifestations in chronic HCV infection","Scientific Reports","","8","1","10.1038/s41598-018-35774-w","Tsai-Ling LiaoYa-Lang HuangYi-Ming ChenHsiu-Chin LeeDer-Yuan ChenShie-Liang Hsieh","2018","http://link.springer.com/article/10.1038/s41598-018-35774-w","Article"
"Long-range order enabled stability in quantum dot light-emitting diodes","Nature","","629","8012","10.1038/s41586-024-07363-7","Ya-Kun WangHaoyue WanSam TealeLuke GraterFeng ZhaoZhongda ZhangHong-Wei DuanMuhammad ImranSui-Dong WangSjoerd HooglandLiang-Sheng Liao","2024","http://link.springer.com/article/10.1038/s41586-024-07363-7","Article"
"Synthesis, characterization and application of reversible PDLLA-PEG-PDLLA copolymer thermogels in vitro and in vivo","Scientific Reports","","6","1","10.1038/srep19077","Kun ShiYa-Li WangYing QuJin-Feng LiaoBing-Yang ChuHua-Ping ZhangFeng LuoZhi-Yong Qian","2016","http://link.springer.com/article/10.1038/srep19077","Article"
"KIF2A regulates the spindle assembly and the metaphase I-anaphase I transition in mouse oocyte","Scientific Reports","","6","1","10.1038/srep39337","Ming-Huang ChenYu LiuYa-Long WangRui LiuBai-Hui XuFei ZhangFei-Ping LiLin XuYan-Hong LinShu-Wen HeBao-Qiong LiaoXian-Pei FuXiao-Xue WangXiang-Jun YangHai-Long Wang","2016","http://link.springer.com/article/10.1038/srep39337","Article"
"Tumor-infiltrating immune cells and survival in head and neck squamous cell carcinoma: a retrospective computational study","Scientific Reports","","14","1","10.1038/s41598-024-56738-3","Lei ZhangWei-Quan WangJun-Hong ChenJia FengYa-Zhou LiaoYou ZouRong Liu","2024","http://link.springer.com/article/10.1038/s41598-024-56738-3","Article"
"Identifying SARS-CoV-2-related coronaviruses in Malayan pangolins","Nature","","583","7815","10.1038/s41586-020-2169-0","Tommy Tsan-Yuk LamNa JiaYa-Wei ZhangMarcus Ho-Hin ShumJia-Fu JiangHua-Chen ZhuYi-Gang TongYong-Xia ShiXue-Bing NiYun-Shi LiaoWen-Juan LiBao-Gui JiangWei WeiTing-Ting YuanKui ZhengXiao-Ming Cui","2020","http://link.springer.com/article/10.1038/s41586-020-2169-0","Article"
"Rewired m6A epitranscriptomic networks link mutant p53 to neoplastic transformation","Nature Communications","","14","1","10.1038/s41467-023-37398-9","An XuMo LiuMo-Fan HuangYang ZhangRuifeng HuJulian A. GingoldYing LiuDandan ZhuChian-Shiu ChienWei-Chen WangZian LiaoFei YuanChih-Wei HsuJian TuYao YuTaylor Rosen","2023","http://link.springer.com/article/10.1038/s41467-023-37398-9","Article"
"An Elevated Glycemic Gap is Associated with Adverse Outcomes in Diabetic Patients with Acute Myocardial Infarction","Scientific Reports","","6","1","10.1038/srep27770","Wen-I LiaoChin-Sheng LinChien-Hsing LeeYa-Chieh WuWei-Chou ChangChin-Wang HsuJen-Chun WangShih-Hung Tsai","2016","http://link.springer.com/article/10.1038/srep27770","Article"
"Macrophage Migration Inhibitory Factor Acts as the Potential Target of a Newly Synthesized Compound, 1-(9′-methyl-3′-carbazole)-3, 4-dihydro-β-carboline","Scientific Reports","","9","1","10.1038/s41598-019-38590-y","Pin-Hao KoYa-Ching ShenKaliyappan MuruganChiung-Wei HuangGovindan SivakumarPinki PalChia-Ching LiaoKai-Shin LuoEric Y. ChuangMong-Hsun TsaiLiang-Chuan Lai","2019","http://link.springer.com/article/10.1038/s41598-019-38590-y","Article"
"Landform and lithospheric development contribute to the assembly of mountain floras in China","Nature Communications","","15","1","10.1038/s41467-024-49522-4","Wan-Yi ZhaoZhong-Cheng LiuShi ShiJie-Lan LiKe-Wang XuKang-You HuangZhi-Hui ChenYa-Rong WangCui-Ying HuangYan WangJing-Rui ChenXian-Ling SunWen-Xing LiangWei GuoLong-Yuan WangKai-Kai Meng","2024","http://link.springer.com/article/10.1038/s41467-024-49522-4","Article"
"Classification of Early-Onset and Late-Onset Idiopathic Chronic Pancreatitis Needs Reconsideration","Scientific Reports","","10","1","10.1038/s41598-020-67306-w","Yu LiuDan WangYi-Li CaiTao ZhangHua-Liang ChenLu HaoTeng WangDi ZhangHuai-Yu YangJia-Yi MaJuan LiLing-Ling ZhangCui ChenHong-Lei GuoYa-Wei BiLei Xin","2020","http://link.springer.com/article/10.1038/s41598-020-67306-w","Article"
"Tailoring exciton and excimer emission in an exfoliated ultrathin 2D metal-organic framework","Nature Communications","","9","1","10.1038/s41467-018-04833-1","Wei-Ming LiaoJian-Hua ZhangShao-Yun YinHe LinXingmin ZhangJihong WangHai-Ping WangKai WuZheng WangYa-Nan FanMei PanCheng-Yong Su","2018","http://link.springer.com/article/10.1038/s41467-018-04833-1","Article"
"Environmental remodeling of human gut microbiota and antibiotic resistome in livestock farms","Nature Communications","","11","1","10.1038/s41467-020-15222-y","Jian SunXiao-Ping LiaoAlaric W. D’SouzaManish BoolchandaniSheng-Hui LiKe ChengJosé Luis MartínezLiang LiYou-Jun FengLiang-Xing FangTing HuangJing XiaYang YuYu-Feng ZhouYong-Xue SunXian-Bo Deng","2020","http://link.springer.com/article/10.1038/s41467-020-15222-y","Article"
