Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"MLKL deficiency alleviates neuroinflammation and motor deficits in the α-synuclein transgenic mouse model of Parkinson’s disease","Molecular Neurodegeneration","","18","1","10.1186/s13024-023-00686-5","Lu GengWenqing GaoHexige SaiyinYuanyuan LiYu ZengZhifei ZhangXue LiZuolong LiuQiang GaoPing AnNing JiangXiaofei YuXiangjun ChenSuhua LiLei ChenBoxun Lu","2023","http://link.springer.com/article/10.1186/s13024-023-00686-5","Article"
"Humanin attenuates Alzheimer-like cognitive deficits and pathological changes induced by amyloid β-peptide in rats","Neuroscience Bulletin","","30","6","10.1007/s12264-014-1479-3","Gao-Shang ChaiDong-Xiao DuanRong-Hong MaJian-Ying ShenHong-Lian LiZhi-Wei MaYu LuoLu WangXin-Hua QiQun WangJian-Zhi WangZelan WeiDarrell D. MousseauLi WangGongping Liu","2014","http://link.springer.com/article/10.1007/s12264-014-1479-3","Article"
"Nanoparticulate MgH2 ameliorates anxiety/depression-like behaviors in a mouse model of multiple sclerosis by regulating microglial polarization and oxidative stress","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02696-y","Zhenghao LiKefu ChenQi ShaoHongtao LuXin ZhangYingyan PuXuejun SunHua HeLi Cao","2023","http://link.springer.com/article/10.1186/s12974-023-02696-y","Article"
"Infralimbic Endothelin1 Is Critical for the Modulation of Anxiety-Like Behaviors","Molecular Neurobiology","","53","3","10.1007/s12035-015-9163-9","Lin-Lin BiMing ChenLei PeiShu ShuHui-Juan JinHong-Lin YanNa WeiShan WangXin YangHuan-Huan YanMeng-meng XuCheng-Ye YaoNa LiNa TangJian-Hua WuHou-Ze Zhu","2016","http://link.springer.com/article/10.1007/s12035-015-9163-9","Article"
"Spautin-1 Protects Against Mild TBI-Induced Anxiety-Like Behavior in Mice via Immunologically Silent Apoptosis","NeuroMolecular Medicine","","25","3","10.1007/s12017-023-08737-2","Hui-Tao MiaoRong-Xin SongYue XinLu-Ying WangJin-Meng LvNa-Na LiuZhi-You WuWei ZhangYan LiDong-Xue ZhangLi-Min Zhang","2023","http://link.springer.com/article/10.1007/s12017-023-08737-2","Article"
"Anti-HMGCR myopathy overlaps with dermatomyositis-like rash: a distinct subtype of idiopathic inflammatory myopathy","Journal of Neurology","","269","1","10.1007/s00415-021-10621-7","Ying HouKai ShaoYaping YanTingjun DaiWei LiYuying ZhaoDuoling LiJian-Qiang LuGary L. NormanChuanzhu Yan","2022","http://link.springer.com/article/10.1007/s00415-021-10621-7","Article"
"IL-18BP Alleviates Anxiety-Like Behavior Induced by Traumatic Stress via Inhibition of the IL-18R-NLRP3 Signaling Pathway in a Mouse Model of Hemorrhagic Shock and Resuscitation","Molecular Neurobiology","","60","1","10.1007/s12035-022-03085-x","Li-Min ZhangDong-Xue ZhangRong-Xin SongJin-Meng LvLu-Ying WangZhi-You WuHui-Tao MiaoYan-Bo ZhouWei ZhangYue XinYan Li","2023","http://link.springer.com/article/10.1007/s12035-022-03085-x","Article"
"Proteomic profiling of the neurons in mice with depressive-like behavior induced by corticosterone and the regulation of berberine: pivotal sites of oxidative phosphorylation","Molecular Brain","","12","1","10.1186/s13041-019-0518-4","Qin GongXiao-Jin YanFan LeiMu-Lan WangLu-Ling HeYing-Ying LuoHong-Wei GaoYu-Lin FengShi-Lin YangJun LiLi-Jun Du","2019","http://link.springer.com/article/10.1186/s13041-019-0518-4","Article"
"Resveratrol ameliorates prenatal progestin exposure-induced autism-like behavior through ERβ activation","Molecular Autism","","9","1","10.1186/s13229-018-0225-5","Weiguo XieXiaohu GeLing LiAthena YaoXiaoyan WangMin LiXiang GongZhigang ChuZhe LuXiaodong HuangYun JiaoYifei WangMeifang XiaoHaijia ChenWei XiangPaul Yao","2018","http://link.springer.com/article/10.1186/s13229-018-0225-5","Article"
"Functional relationships between recessive inherited genes and genes with de novo variants in autism spectrum disorder","Molecular Autism","","11","1","10.1186/s13229-020-00382-x","Lin WangYi ZhangKuokuo LiZheng WangXiaomeng WangBin LiGuihu ZhaoZhenghuan FangZhengbao LingTengfei LuoLu XiaYanping LiHui GuoZhengmao HuJinchen LiZhongsheng Sun","2020","http://link.springer.com/article/10.1186/s13229-020-00382-x","Article"
"Tetramethylpyrazine Analogue T-006 Promotes the Clearance of Alpha-synuclein by Enhancing Proteasome Activity in Parkinson’s Disease Models","Neurotherapeutics","","16","4","10.1007/s13311-019-00759-8","Hefeng ZhouMin ShaoBaojian GuoChuwen LiYucong LuXuanjun YangShengnanLiHaitao LiQi ZhuHanbing ZhongYuqiang WangZaijun ZhangJiahong LuSimon Ming-Yuen Lee","2019","http://link.springer.com/article/10.1007/s13311-019-00759-8","Article"
"Serum levels of polychlorinated biphenyls and stroke risk among Chinese: a hospital-based case–control study","Acta Neurologica Belgica","","121","5","10.1007/s13760-020-01392-5","Ping LiYing DanShuangying LiQiaolian ZhangYa SuMei Lu","2021","http://link.springer.com/article/10.1007/s13760-020-01392-5","Article"
"Transfer of patient’s peripheral blood mononuclear cells (PBMCs) disrupts blood–brain barrier and induces anti-NMDAR encephalitis: a study of novel humanized PBMC mouse model","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02844-4","Yaqing ShuFuhua PengBingchu ZhaoChunxin LiuQihui LiHuilu LiYuge WangYanjun JiangTingting LuQin WangJian SunHuiyu FengZhengqi LuXiaodong LiuJie WangWei Qiu","2023","http://link.springer.com/article/10.1186/s12974-023-02844-4","Article"
"VGLUT1 or VGLUT2 mRNA-positive neurons in spinal trigeminal nucleus provide collateral projections to both the thalamus and the parabrachial nucleus in rats","Molecular Brain","","11","1","10.1186/s13041-018-0362-y","Chun-Kui ZhangZhi-Hong LiYu QiaoTing ZhangYa-Cheng LuTao ChenYu-Lin DongYun-Qing LiJin-Lian Li","2018","http://link.springer.com/article/10.1186/s13041-018-0362-y","Article"
"Stress-induced NLRP3 inflammasome activation negatively regulates fear memory in mice","Journal of Neuroinflammation","","17","1","10.1186/s12974-020-01842-0","Yuan DongShuoshuo LiYiming LuXiaoheng LiYajin LiaoZhixin PengYunfeng LiLin HouZengqiang YuanJinbo Cheng","2020","http://link.springer.com/article/10.1186/s12974-020-01842-0","Article"
"c.835-5T>G Variant in SMN1 Gene Causes Transcript Exclusion of Exon 7 and Spinal Muscular Atrophy","Journal of Molecular Neuroscience","","65","2","10.1007/s12031-018-1079-1","Shuang WuYun-Lu LiNing-Yi ChengChong WangEn-Lin DongYing-Qian LuJin-Jing LiXin-Xin GuoXiang LinLu-Lu LaiZhi-Wei LiuNing WangWan-Jin Chen","2018","http://link.springer.com/article/10.1007/s12031-018-1079-1","Article"
"Gnaq Protects PC12 Cells from Oxidative Damage by Activation of Nrf2 and Inhibition of NF-kB","NeuroMolecular Medicine","","22","3","10.1007/s12017-020-08598-z","Xin SunGuo-Ping LiPu HuangLu-Gang WeiJia-Zhi GuoLi-Juan AoDi LuShao-Chun Chen","2020","http://link.springer.com/article/10.1007/s12017-020-08598-z","Article"
"Low-Level Laser Irradiation Improves Depression-Like Behaviors in Mice","Molecular Neurobiology","","54","6","10.1007/s12035-016-9983-2","Zhiqiang XuXiaobo GuoYong YangDonovan TuckerYujiao LuNing XinGaocai ZhangLingli YangJizhen LiXiangdong DuQuanguang ZhangXingshun Xu","2017","http://link.springer.com/article/10.1007/s12035-016-9983-2","Article"
"Innate immune stimulation by monophosphoryl lipid A prevents chronic social defeat stress-induced anxiety-like behaviors in mice","Journal of Neuroinflammation","","19","1","10.1186/s12974-021-02377-8","Fu LiHaitao XiangYue GuTing YeXu LuChao Huang","2022","http://link.springer.com/article/10.1186/s12974-021-02377-8","Article"
"NLRP3–GABA signaling pathway contributes to the pathogenesis of impulsive-like behaviors and cognitive deficits in aged mice","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02845-3","Lu-Ying WangXu-Peng WangJin-Meng LvYu-Dong ShanShi-Yan JiaZhi-Fang YuHui-Tao MiaoYue XinDong-Xue ZhangLi-Min Zhang","2023","http://link.springer.com/article/10.1186/s12974-023-02845-3","Article"
"Upregulation of Beta4 subunit of BKCa channels in the anterior cingulate cortex contributes to mechanical allodynia associated anxiety-like behaviors","Molecular Brain","","13","1","10.1186/s13041-020-0555-z","Huan ZhaoQian XueCong LiQingchuan WangShichao HanYongsheng ZhouTao YangYingli XieHao FuChangbo LuFancheng MengMing ZhangYan ZhangXianglong WuShengxi WuMin Zhuo","2020","http://link.springer.com/article/10.1186/s13041-020-0555-z","Article"
"8-O-acetyl shanzhiside methylester protects against sleep deprivation-induced cognitive deficits and anxiety-like behaviors by regulating NLRP3 and Nrf2 pathways in mice","Metabolic Brain Disease","","38","2","10.1007/s11011-022-01132-z","Yu-Jiao LiXiao-Lu HeJie-Yu ZhangXue-Jiao LiuJia-Long LiangQing ZhouGuo-Hua Zhou","2023","http://link.springer.com/article/10.1007/s11011-022-01132-z","Article"
"Nucleic Acid Vaccine Targeting Nogo-66 Receptor and Paired Immunoglobulin-Like Receptor B as an Immunotherapy Strategy for Spinal Cord Injury in Rats","Neurotherapeutics","","16","2","10.1007/s13311-019-00718-3","Xiu-Min LuMin MaoLan XiaoYing YuMei HeGuo-Yan ZhaoJun-Jie TangShuang FengSen LiCheng-Ming HeYong-Tang Wang","2019","http://link.springer.com/article/10.1007/s13311-019-00718-3","Article"
"OTUD1 ameliorates cerebral ischemic injury through inhibiting inflammation by disrupting K63-linked deubiquitination of RIP2","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02968-7","Shengnan ZhengYiquan LiXiaomeng SongMengting WuLu YuGan HuangTengfei LiuLei ZhangMingmei ShangQingfen ZhuChengjiang GaoLin ChenHuiqing Liu","2023","http://link.springer.com/article/10.1186/s12974-023-02968-7","Article"
"Intranasal Administration of Nerve Growth Factor Produces Antidepressant-Like Effects in Animals","Neurochemical Research","","35","9","10.1007/s11064-010-0183-6","Cui-ge ShiLu-ming WangYing WuPeng WangZhu-jun GanKai LinLi-xin JiangZhi-qing XuMing Fan","2010","http://link.springer.com/article/10.1007/s11064-010-0183-6","Article"
"Comparison of clinical and histopathological characteristics of short-term progressive and non-progressive blood blister-like aneurysms","Acta Neurochirurgica","","163","4","10.1007/s00701-020-04697-9","Dingke WenRuiqi ChenNicholas W. KieranMaryam Sharifian-DorcheWu LiuHao LiChao YouMu YangLu Ma","2021","http://link.springer.com/article/10.1007/s00701-020-04697-9","Article"
"Ferulic acid increases pain threshold and ameliorates depression-like behaviors in reserpine-treated mice: behavioral and neurobiological analyses","Metabolic Brain Disease","","28","4","10.1007/s11011-013-9404-4","Ying XuLu ZhangTuo ShaoLina RuanLin WangJiao SunJianxin LiXinbo ZhuJames M. O’DonnellJianchun Pan","2013","http://link.springer.com/article/10.1007/s11011-013-9404-4","Article"
"Normalization of magnesium deficiency attenuated mechanical allodynia, depressive-like behaviors, and memory deficits associated with cyclophosphamide-induced cystitis by inhibiting TNF-α/NF-κB signaling in female rats","Journal of Neuroinflammation","","17","1","10.1186/s12974-020-01786-5","Jia-Liang ChenXin ZhouBo-Long LiuXu-Hong WeiHong-Lu DingZhi-Jun LinHai-Lun ZhanFei YangWen-Biao LiJun-Cong XieMin-Zhi SuXian-Guo LiuXiang-Fu Zhou","2020","http://link.springer.com/article/10.1186/s12974-020-01786-5","Article"
"Inulin-type oligosaccharides of Morinda officinalis exerted antidepressant effects by reducing hippocampal inflammation","Metabolic Brain Disease","","38","6","10.1007/s11011-023-01223-5","Zhao-Kai LaiYong-Yu YinJiao-Zhao YanQian-Qian WeiBin WangYun-Feng LiLi-Ming ZhangYu-Lu Wang","2023","http://link.springer.com/article/10.1007/s11011-023-01223-5","Article"
"Lymphomatoid granulomatosis with the central nervous system involvement as the main manifestation: a case report","BMC Neurology","","23","1","10.1186/s12883-023-03257-9","Dawei ChenJing ZhouWeiwen LuLiuzhe LuBo ChenWenzhong Li","2023","http://link.springer.com/article/10.1186/s12883-023-03257-9","Article"
"N6-methyladenosine-modified circRIMS2 mediates synaptic and memory impairments by activating GluN2B ubiquitination in Alzheimer's disease","Translational Neurodegeneration","","12","1","10.1186/s40035-023-00386-6","Xiong WangJiazhao XieLu TanYanjun LuNa ShenJiaoyuan LiHui HuHuijun LiXiaoguang LiLiming Cheng","2023","http://link.springer.com/article/10.1186/s40035-023-00386-6","Article"
"Iron Aggravates the Depressive Phenotype of Stressed Mice by Compromising the Glymphatic System","Neuroscience Bulletin","","36","12","10.1007/s12264-020-00539-x","Shanshan LiangYan LuZexiong LiShuai LiBeina ChenManman ZhangBinjie ChenMing JiWenliang GongMaosheng XiaAlexei VerkhratskyXu WuBaoman Li","2020","http://link.springer.com/article/10.1007/s12264-020-00539-x","Article"
"Ndufa4 Regulates the Proliferation and Apoptosis of Neurons via miR-145a-5p/Homer1/Ccnd2","Molecular Neurobiology","","60","6","10.1007/s12035-023-03239-5","Fang FuChen ChenKun DuLu-shan LiRu LiTing-ying LeiQiong DengDan WangQiu-xia YuXin YangJin HanMin PanLi ZhenLi-na ZhangJian LiFa-tao Li","2023","http://link.springer.com/article/10.1007/s12035-023-03239-5","Article"
"Predictive value of T2 relative signal intensity for response to somatostatin analogs in newly diagnosed acromegaly","Neuroradiology","","58","11","10.1007/s00234-016-1728-4","Ming ShenQilin ZhangWenjuan LiuMeng WangJingjing ZhuZengyi MaWenqiang HeShiqi LiXuefei ShouYiming LiZhaoyun ZhangHongying YeMin HeBin LuZhenwei YaoYun Lu","2016","http://link.springer.com/article/10.1007/s00234-016-1728-4","Article"
"Electrophysiological Characterisation of Human Umbilical Cord Blood-Derived Mesenchymal Stem Cells Induced by Olfactory Ensheathing Cell-Conditioned Medium","Neurochemical Research","","38","12","10.1007/s11064-013-1186-x","Yu ZengMingqiang RongYunsheng LiuJingfang LiuMing LuXiaoyu TaoZhenyan LiXin ChenKui YangChuntao LiZhixiong Liu","2013","http://link.springer.com/article/10.1007/s11064-013-1186-x","Article"
"Association of Genetic Polymorphisms with Age at Onset in Han Chinese Patients with Bipolar Disorder","Neuroscience Bulletin","","35","4","10.1007/s12264-018-0301-z","Shao-Hua HuYu-Qing HanTing-Ting MouMan-Li HuangJian-Bo LaiChee H NgJing LuQiao-Qiao LuQiu-Yan LinYu-Zhi ZhangJian-Bo HuNing WeiWei-Juan XuWei-Hua ZhouJing-Kai ChenChan-Chan Hu","2019","http://link.springer.com/article/10.1007/s12264-018-0301-z","Article"
"UNC-64 and RIC-4, the plasma membrane-associated SNAREs syntaxin and SNAP-25, regulate fat storage in nematode Caenorhabditis elegans","Neuroscience Bulletin","","26","2","10.1007/s12264-010-9182-5","Qiu-Li Wu 武秋立Qi Rui 芮琪Ke-Wen He 贺可文Lu-Lu Shen 沈露露Da-Yong Wang 王大勇","2010","http://link.springer.com/article/10.1007/s12264-010-9182-5","Article"
"LILRB2-mediated TREM2 signaling inhibition suppresses microglia functions","Molecular Neurodegeneration","","17","1","10.1186/s13024-022-00550-y","Peng ZhaoYuanzhong XuLu-Lin JiangXuejun FanZhiqiang KuLeike LiXiaoye LiuMi DengHisashi AraseJay-Jiguang ZhuTimothy Y. HuangYingjun ZhaoChengcheng ZhangHuaxi XuQingchun TongNingyan Zhang","2022","http://link.springer.com/article/10.1186/s13024-022-00550-y","Article"
"Activation of LXRβ Signaling in the Amygdala Confers Anxiolytic Effects Through Rebalancing Excitatory and Inhibitory Neurotransmission upon Acute Stress","Neurotherapeutics","","17","3","10.1007/s13311-020-00857-y","Wen YuLu WangLe YangYan-Jiao LiMin WangChen QiuQi YangXu-Bo LiYun-Long HuangRui LiuYu-Mei Wu","2020","http://link.springer.com/article/10.1007/s13311-020-00857-y","Article"
"Inherited and multiple de novo mutations in autism/developmental delay risk genes suggest a multifactorial model","Molecular Autism","","9","1","10.1186/s13229-018-0247-z","Hui GuoTianyun WangHuidan WuMin LongBradley P. CoeHonghui LiGuanglei XunJianjun OuBiyuan ChenGuiqin DuanTing BaiNingxia ZhaoYidong ShenYun LiYazhe WangYu Zhang","2018","http://link.springer.com/article/10.1186/s13229-018-0247-z","Article"
"Thymectomy and Risk of Generalization in Patients with Ocular Myasthenia Gravis: A Multicenter Retrospective Cohort Study","Neurotherapeutics","","18","4","10.1007/s13311-021-01129-z","Huanhuan LiZhe RuanFeng GaoHongyu ZhouRongjing GuoChao SunQuan XuQiang LuYongan ZhouZhengwei ZhaoLiping YuSongdi WuTao LeiTing GaoYonglan TangChunhong Li","2021","http://link.springer.com/article/10.1007/s13311-021-01129-z","Article"
"Synaptic potentiation of anterior cingulate cortex contributes to chronic pain of Parkinson’s disease","Molecular Brain","","14","1","10.1186/s13041-021-00870-y","Zhaoxiang ZhouPenghai YeXu-Hui LiYuxiang ZhangMuhang LiQi-Yu ChenJing-Shan LuMan XueYanan LiWeiqi LiuLin LuWantong ShiPing-Yi XuMin Zhuo","2021","http://link.springer.com/article/10.1186/s13041-021-00870-y","Article"
"Diacylglycerol Kinase (DGK) Inhibitor II (R59949) Could Suppress Retinal Neovascularization and Protect Retinal Astrocytes in an Oxygen-Induced Retinopathy Model","Journal of Molecular Neuroscience","","56","1","10.1007/s12031-014-0469-2","Lu YangYue XuWeihua LiBoyu YangShanshan YuHuanjiao ZhouCheng YangFan XuJun WangYi GaoYongsheng HuangLin LuXiaoling Liang","2015","http://link.springer.com/article/10.1007/s12031-014-0469-2","Article"
"Prevalence, predictors, and outcomes of acute respiratory distress syndrome in severe stroke","Neurological Sciences","","45","6","10.1007/s10072-023-07269-8","Rui-Hong WangAi-Li LuHui-Ping LiZhao-Hui MaShi-Biao WuHong-Ji LuWan-Xin WenYan HuangLi-Xin WangFang Yuan","2024","http://link.springer.com/article/10.1007/s10072-023-07269-8","Article"
"Neurochemical properties of the synapses between the parabrachial nucleus-derived CGRP-positive axonal terminals and the GABAergic neurons in the lateral capsular division of central nucleus of amygdala","Molecular Neurobiology","","51","1","10.1007/s12035-014-8713-x","Ya-Cheng LuYan-Zhou ChenYan-Yan WeiXiao-Tao HeXia LiWei HuYuchio YanagawaWen WangSheng-Xi WuYu-Lin Dong","2015","http://link.springer.com/article/10.1007/s12035-014-8713-x","Article"
"Multiple reversible encephalitic attacks: a rare manifestation of neuronal intranuclear inclusion disease","BMC Neurology","","20","1","10.1186/s12883-020-01712-5","Mingming LiKai LiXin LiYun TianLu ShenGuode WuZaiqiang ZhangWeian Chen","2020","http://link.springer.com/article/10.1186/s12883-020-01712-5","Article"
"Tenecteplase Plus Butyphthalide for Stroke Within 4.5–6 Hours of Onset (EXIT-BT): a Phase 2 Study","Translational Stroke Research","","","","10.1007/s12975-024-01231-2","Hui-Sheng ChenMing-Rui ChenYu CuiXin-Yu ShenHong ZhangJiang LuLi-Wei ZhaoYing-Jie DuanJing LiYa-Mei WangLian-Qiu MinLi-Hong ZhaoLi-Shu WanZai-Hui ZhangThanh N. Nguyen","2024","http://link.springer.com/article/10.1007/s12975-024-01231-2","Article"
"Association of MSI2 Gene Polymorphism with Age-at-Onset of Schizophrenia in a Chinese Population","Neuroscience Bulletin","","33","6","10.1007/s12264-017-0176-4","Zhi-Lin LuanXiao-Hui CuiHu XuHe-Yuan LuYu-Yuan LiTian-Lan LuDai Zhang","2017","http://link.springer.com/article/10.1007/s12264-017-0176-4","Article"
"Activation of Dopamine D1 Receptors Regulates Dendritic Morphogenesis Through Rac1 and RhoA in Prefrontal Cortex Neurons","Molecular Neurobiology","","51","3","10.1007/s12035-014-8762-1","Juan LiJingjing GuBin WangMinjuan XieLu HuangYutong LiuLei ZhangJinhua XueFukun GuoLin ZhangLu Zhang","2015","http://link.springer.com/article/10.1007/s12035-014-8762-1","Article"
"Correction: Global, regional, and national epidemiology of migraine and tension-type headache in youths and young adults aged 15–39 years from 1990 to 2019: findings from the global burden of disease study 2019","The Journal of Headache and Pain","","24","1","10.1186/s10194-023-01693-z","Xin-yu LiCheng-hao YangJia-jie LvHui LiuLu-yu ZhangMin-yi YinZhi-lin GuoRu-hong Zhang","2023","http://link.springer.com/article/10.1186/s10194-023-01693-z","Article"
"The pharmacologic fate of 2,5-diaziridinyl-3,6-bis(carboethoxyamino) 1,4-benzoquinone (AZQ NSC-182986) by intracarotid or intravenous administration in beagles","Journal of Neuro-Oncology","","1","3","10.1007/BF00165606","Lynn G. FeunNiramol SavarajKatherine LuZhengang GuoL. Gilbert RaulstonRobert S. BenjaminWilliam S. FieldsTi Li Loo","1983","http://link.springer.com/article/10.1007/BF00165606","Article"
"Prenatal Restraint Stress is Associated with Demethylation of Corticotrophin Releasing Hormone (CRH) Promoter and Enhances CRH Transcriptional Responses to Stress in Adolescent Rats","Neurochemical Research","","39","7","10.1007/s11064-014-1296-0","Li XuYan SunLu GaoYi-Yun CaiShen-Xun Shi","2014","http://link.springer.com/article/10.1007/s11064-014-1296-0","Article"
"The SG13S114 polymorphism of the ALOX5AP gene is associated with ischemic stroke in Europeans: a meta-analysis of 8062 subjects","Neurological Sciences","","38","4","10.1007/s10072-016-2804-6","Zhongjun ChenJinyu ZhengWenguang LiuKun YangKai LiBaosheng HuangRonglan ZhuXiaocheng LuLixin Li","2017","http://link.springer.com/article/10.1007/s10072-016-2804-6","Article"
"Deficiency of RAB39B Activates ER Stress-Induced Pro-apoptotic Pathway and Causes Mitochondrial Dysfunction and Oxidative Stress in Dopaminergic Neurons by Impairing Autophagy and Upregulating α-Synuclein","Molecular Neurobiology","","60","5","10.1007/s12035-023-03238-6","Ching-Chi ChiuYi-Hsin WengTu-Hsueh YehJuu-Chin LuWan-Shia ChenAllen Han-Ren LiYing-Ling ChenKuo-Chen WeiHung-Li Wang","2023","http://link.springer.com/article/10.1007/s12035-023-03238-6","Article"
"Association between interleukin-1α C(−889)T polymorphism and Alzheimer’s disease: a meta-analysis including 12,817 subjects","Journal of Neural Transmission","","120","3","10.1007/s00702-012-0867-y","Bing-Hu LiLi-Li ZhangYan-Wei YinYan PiLu GuoQing-Wu YangChang-Yue GaoChuan-Qin FangJing-Zhou WangJing XiangJing-Cheng Li","2013","http://link.springer.com/article/10.1007/s00702-012-0867-y","Article"
