Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Solvothermal synthesis of oxygen/nitrogen functionalized graphene-like materials with diversified morphology from different carbon sources and their fluorescence properties","Journal of Materials Science","","50","3","10.1007/s10853-014-8689-y","Feng YangMeilian ZhaoHongyun JiDuhong HeLi WuBaozhan ZhengDan XiaoYong Guo","2015","http://link.springer.com/article/10.1007/s10853-014-8689-y","Article"
"Wool fiber-derived nitrogen-doped porous carbon prepared from molten salt carbonization method for supercapacitor application","Journal of Materials Science","","53","11","10.1007/s10853-018-2035-8","Dong ZengYanpeng DouMing LiMin ZhouHaomiao LiKai JiangFeng YangJunjun Peng","2018","http://link.springer.com/article/10.1007/s10853-018-2035-8","Article"
"Bi2S3-modified TiO2 nanotube arrays: easy fabrication of heterostructure and effective enhancement of photoelectrochemical property","Journal of Materials Science","","48","17","10.1007/s10853-013-7396-4","Fang-Gong CaiFeng YangYong-Fang JiaChuan KeCui-Hua ChengYong Zhao","2013","http://link.springer.com/article/10.1007/s10853-013-7396-4","Article"
"Treatment with Na2SO3 alkaline reductant to restore luminescence intensity and improve the moisture resistance of deteriorated Mn4+-doped fluoride phosphors","Journal of Materials Science","","57","33","10.1007/s10853-022-07638-2","Yan LiLili LiuJiaxing ZuoSongbin LiuFengli YangJiaqing PengYouming YangXinyu Ye","2022","http://link.springer.com/article/10.1007/s10853-022-07638-2","Article"
"Developments of lithium-ion batteries and challenges of LiFePO4 as one promising cathode material","Journal of Materials Science","","44","10","10.1007/s10853-009-3316-z","Zhihua LiDuanming ZhangFengxia Yang","2009","http://link.springer.com/article/10.1007/s10853-009-3316-z","Article"
"Effect of amorphous carbon on the tensile behavior of polyacrylonitrile (PAN)-based carbon fibers","Journal of Materials Science","","54","11","10.1007/s10853-018-03256-z","Fenghao YangGuangmin HuHaoyuan HeMaozhong YiYicheng GeLiping RanKe Peng","2019","http://link.springer.com/article/10.1007/s10853-018-03256-z","Article"
"Surface photovoltage inversion and photocatalytic properties of PbI2 microcrystals under sub-bandgap illumination","Journal of Materials Science","","52","16","10.1007/s10853-017-1123-5","Wenli MaFeng YangYushu WangJunrong ChenLing YuanDong XieYong ZhaoYong ZhangJinfang Peng","2017","http://link.springer.com/article/10.1007/s10853-017-1123-5","Article"
"A facile room-temperature synthesis of three-dimensional coral-like Ag2S nanostructure with enhanced photocatalytic activity","Journal of Materials Science","","54","4","10.1007/s10853-018-3051-4","Ling YuanShuangwei LuFeng YangYushu WangYongfang JiaMayameen S. KadhimYanmei YuYong ZhangYong Zhao","2019","http://link.springer.com/article/10.1007/s10853-018-3051-4","Article"
"A strong multilayered transparent wood with natural wood color and texture","Journal of Materials Science","","56","13","10.1007/s10853-021-05833-1","Yan WuJichun ZhouFeng YangYajing WangJing WangJilei Zhang","2021","http://link.springer.com/article/10.1007/s10853-021-05833-1","Article"
"Chitosan-derived graphitic carbon@Fe3C as anode materials for lithium ion battery","Journal of Materials Science","","57","22","10.1007/s10853-021-06741-0","Bowen LiYu ZhangJun XiongYunyun GuiTiantao HuangJunjun PengHuihong LiuFeng YangMing Li","2022","http://link.springer.com/article/10.1007/s10853-021-06741-0","Article"
"Methods for the reduction of the micropipe density in SiC single crystals","Journal of Materials Science","","42","15","10.1007/s10853-006-1166-5","Jun Lin LiuJi Qiang GaoJi Kuan ChengJian Feng YangGuan Jun Qiao","2007","http://link.springer.com/article/10.1007/s10853-006-1166-5","Article"
