Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Coloration of Calcium Alginate Fiber with Dye and Auxiliary Derived from Polyvinylamine (PVAm). I. Complex Dyeing with Polymeric Dyes Containing PVAm","Fibers and Polymers","","22","3","10.1007/s12221-021-0213-9","Zhaoyi LiLiang SunZhongjun FuYuchao LiZhaohui JiangBingtao TangQuan JiYanzhi XiaMing WangHaofei Huang","2021","http://link.springer.com/article/10.1007/s12221-021-0213-9","Article"
"Design of automatic parting in calibrator CAD for plastic profile extrusion dies via feature recognitions","The International Journal of Advanced Manufacturing Technology","","88","5 - 8","10.1007/s00170-016-8852-5","Lang HuangShunsheng GuoHongtao TangLi LiKang Ding","2017","http://link.springer.com/article/10.1007/s00170-016-8852-5","Article"
"The complete mitochondrial genome of Gymnocypris przewalskii kelukehuensis (Teleostei: Cyprinidae)","Conservation Genetics Resources","","9","3","10.1007/s12686-017-0707-3","Chao TongYongtao TangKai Zhao","2017","http://link.springer.com/article/10.1007/s12686-017-0707-3","Article"
"Solution properties of amphoteric macromolecular dyes derived from poly(acrylamide-co-vinylamine)","Journal of Polymer Research","","22","2","10.1007/s10965-015-0659-9","Jingjing YangJian LiBingtao TangShufen Zhang","2015","http://link.springer.com/article/10.1007/s10965-015-0659-9","Article"
"Effects of Boron on Structure and Antioxidative Activities of Spleen in Rats","Biological Trace Element Research","","158","1","10.1007/s12011-014-9899-5","Qianqian HuShenghe LiEnmei QiaoZhongtao TangErhui JinGuangming JinYoufang Gu","2014","http://link.springer.com/article/10.1007/s12011-014-9899-5","Article"
"Dynamic monitoring of thermally assisted assembly of colloidal crystals","Journal of Materials Science","","52","13","10.1007/s10853-017-1061-2","Fangfang LiuJinghai XiuBingtao TangDefeng ZhaoShufen Zhang","2017","http://link.springer.com/article/10.1007/s10853-017-1061-2","Article"
"A new method for casting process CAD based on multi-source neutral file","The International Journal of Advanced Manufacturing Technology","","81","9 - 12","10.1007/s00170-015-7327-4","Jianxin ZhouTong WangHongtao TangYajun YinXu ShenQin Zhou","2015","http://link.springer.com/article/10.1007/s00170-015-7327-4","Article"
"The Influence of Mesoscopic Characteristics of Mineral Powders Fillers on the Rutting Factor (G*/sinδ) of Asphalt Mortar","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","38","5","10.1007/s11595-023-2800-7","Jun Liao 廖军Tao Deng 邓涛Hongwei GongZhen LiYongtao TangKai ChenLei ShiXiaolong QianQian Dong","2023","http://link.springer.com/article/10.1007/s11595-023-2800-7","Article"
"A research based on advance dual-coil electromagnetic forming method on flanging of small-size tubes","The International Journal of Advanced Manufacturing Technology","","102","9 - 12","10.1007/s00170-019-03498-4","Qi XiongHao HuangLiangyu XiaHongtao TangLi Qiu","2019","http://link.springer.com/article/10.1007/s00170-019-03498-4","Article"
"Characteristics of Different Obesity Metabolic Indexes and their Correlation with Insulin Resistance in Patients with Polycystic Ovary Syndrome","Reproductive Sciences","","","","10.1007/s43032-024-01532-9","Yaru FengMengying LiXue LiQingtao TangXiaoyan LiXia JiWenyan TianHuiying Zhang","2024","http://link.springer.com/article/10.1007/s43032-024-01532-9","Article"
"Synthesis and Properties of Organosilicon Micro/Nanocolorants","Silicon","","9","4","10.1007/s12633-015-9279-6","Ning YuJian ZhangWei MaBingtao Tang","2017","http://link.springer.com/article/10.1007/s12633-015-9279-6","Article"
"Characteristic of drop coalescence resting on liquid-liquid interface","Transactions of Tianjin University","","16","4","10.1007/s12209-010-1465-4","Hongtao Tang 唐洪涛Hui Wang 王 辉","2010","http://link.springer.com/article/10.1007/s12209-010-1465-4","Article"
"Explainable Artificial Intelligence (XAI) User Interface Design for Solving a Rubik’s Cube","HCI International 2022 – Late Breaking Posters","","","","10.1007/978-3-031-19682-9_76","Cassidy BradleyDezhi WuHengtao TangIshu SinghKatelyn WydantBrittany CappsKaren WongForest AgostinelliMatthew IrvinBiplav Srivastava","2022","http://link.springer.com/chapter/10.1007/978-3-031-19682-9_76","Chapter"
"Reflections on World Education Day 2017","TechTrends","","62","2","10.1007/s11528-018-0250-4","Kenneth J. LuterbachWan XiaoHengtao TangHuiruo Chen","2018","http://link.springer.com/article/10.1007/s11528-018-0250-4","Article"
"Relationship of common variants in VEGFA gene with osteonecrosis of the femoral head: A Han Chinese population based association study","Scientific Reports","","8","1","10.1038/s41598-018-34352-4","Wenlong MaKun XinKe ChenHongtao TangHonggan ChenLiqiang ZhiHongliang Liu","2018","http://link.springer.com/article/10.1038/s41598-018-34352-4","Article"
"Design of a Centrifugal Compressor with Low Solidity Vaned Diffuser (LSVD) for Large-Scale Compressed Air Energy Storage (CAES)","Journal of Thermal Science","","29","2","10.1007/s11630-019-1204-7","Qi LiangZhitao ZuoXin ZhouHongtao TangHaisheng Chen","2020","http://link.springer.com/article/10.1007/s11630-019-1204-7","Article"
"Ameliorative effect of melatonin against increased intestinal permeability in diabetic rats: possible involvement of MLCK-dependent MLC phosphorylation","Molecular and Cellular Biochemistry","","416","1 - 2","10.1007/s11010-016-2691-4","Xiaoping YangDuobing ZouSongtao TangTingting FanHuan SuRuolei HuQing ZhouShuyu GuiLi ZuoYuan Wang","2016","http://link.springer.com/article/10.1007/s11010-016-2691-4","Article"
"Treatment of basilar artery stenosis with an Apollo balloon-expandable stent: a single-centre experience with 61 consecutive cases","Acta Neurologica Belgica","","121","6","10.1007/s13760-020-01311-8","Lingtao TangLianqin WangChunlin LiPengfei HuYanan JiaGuoling WangYingyi Li","2021","http://link.springer.com/article/10.1007/s13760-020-01311-8","Article"
"Chitosan-derived N-self-doped Pt/C as stable electrocatalysts for the oxygen reduction","Ionics","","27","9","10.1007/s11581-021-04141-7","Zhiyi WangYutian WangJingtao TangKaizhao WangTianyou ChenKaijun WangJin Hu","2021","http://link.springer.com/article/10.1007/s11581-021-04141-7","Article"
"CYP3A5 and ABCB1 genotype influence tacrolimus and sirolimus pharmacokinetics in renal transplant recipients","SpringerPlus","","4","1","10.1186/s40064-015-1425-5","Yi LiLin YanYunying ShiYangjuan BaiJiangtao TangLanlan Wang","2015","http://link.springer.com/article/10.1186/s40064-015-1425-5","Article"
"Coalescence behaviors of drop swarms on liquid-liquid interface","Transactions of Tianjin University","","17","2","10.1007/s12209-011-1599-z","Hongtao Tang 唐洪涛Jianping Chen 陈建平Shihai Cui 崔世海","2011","http://link.springer.com/article/10.1007/s12209-011-1599-z","Article"
"Span Representation Generation Method in Entity-Relation Joint Extraction","Intelligent Computing Theories and Application","","","","10.1007/978-3-030-84529-2_39","Yongtao TangJie YuShasha LiBin jiYusong TanQingbo Wu","2021","http://link.springer.com/chapter/10.1007/978-3-030-84529-2_39","Chapter"
"Coloration of Calcium Alginate Fiber with Dyes and Auxiliary Derived from Polyvinylamine. Part II. Application of PVAm in Salt-free Dyeing with Reactive Dyes","Fibers and Polymers","","22","10","10.1007/s12221-021-0214-8","Liang SunZhaoyi LiZhongjun FuYuchao LiZhaohui JiangBingtao TangJi QuanYanzhi XiaMing WangJing WangHaofei Huang","2021","http://link.springer.com/article/10.1007/s12221-021-0214-8","Article"
"Optimization of drawbead design in sheet forming using one step finite element method coupled with response surface methodology","The International Journal of Advanced Manufacturing Technology","","31","3 - 4","10.1007/s00170-005-0208-5","Bingtao TangJixian SunZhen ZhaoJun ChenXueyu Ruan","2006","http://link.springer.com/article/10.1007/s00170-005-0208-5","Article"
"The Relationship Between Anti-Müllerian Hormone and Body Composition Components in Patients With Polycystic Ovary Syndrome of Reproductive Age","Reproductive Sciences","","","","10.1007/s43032-024-01561-4","Xue LiQingtao TangYaru FengYanfang ZhangWenyan TianHuiying Zhang","2024","http://link.springer.com/article/10.1007/s43032-024-01561-4","Article"
"Nanobubbles loaded with carbon quantum dots for ultrasonic fluorescence dual detection","Journal of Zhejiang University-SCIENCE B","","23","9","10.1631/jzus.B2200233","Yankun Zhang 张艳坤Bingtao Tang 唐炳涛Yu Xin 辛玉Qiong Wu 吴琼Lan Liu 刘岚Yunxia Wang 王云霞Kongxi Zhu 朱孔锡Guimei Lin 林贵梅Hongjuan Wang 王红娟","2022","http://link.springer.com/article/10.1631/jzus.B2200233","Article"
"Implementing open educational resources in digital education","Educational Technology Research and Development","","69","1","10.1007/s11423-020-09879-x","Hengtao Tang","2021","http://link.springer.com/article/10.1007/s11423-020-09879-x","Article"
"The experiences of balloon-expandable stent in symptomatic stenosis of middle cerebral artery","SpringerPlus","","5","1","10.1186/s40064-016-3078-4","Lingtao TangPengfei HuYalin LiuKunxi ZhangYun WangDong QiZhongshuang XiaShanshan QiSuxia ZhangHongmei ZhangWeiyue LiBogang ZhangXingdan YangYingyi Li","2016","http://link.springer.com/article/10.1186/s40064-016-3078-4","Article"
"Experimental Investigation on Strengthening Effect of Cu2O Film in Micro Sheet Forming of Copper","Journal of Materials Engineering and Performance","","25","5","10.1007/s11665-016-1998-3","Wei ZhengXiaojuan LinBingtao TangGuangchun Wang","2016","http://link.springer.com/article/10.1007/s11665-016-1998-3","Article"
"Study on 3D Reconstruction of Imaging Lidar","Advances in Computer Science and Information Engineering","","","","10.1007/978-3-642-30126-1_110","Wei ShaoHongSheng LinGuoEn WangYongTao Tang","2012","http://link.springer.com/chapter/10.1007/978-3-642-30126-1_110","Chapter"
"Synthesis and self-assembly of bottlebrush polymer for encapsulating of both hydrophobic and hydrophilic agents","Journal of Polymer Research","","30","12","10.1007/s10965-023-03820-5","Danni GaoChengtao TangZhishun YangLongqiang XiaoLinxi Hou","2023","http://link.springer.com/article/10.1007/s10965-023-03820-5","Article"
"A generalized numerical prediction on ionic conductivity of non-dense solid electrolyte based on finite element modeling","Ionics","","28","4","10.1007/s11581-022-04475-w","Ningning FanJingtao TangJin HuKaizhao WangChen ZhuTianyou ChenWeijun ZhangKaijun Wang","2022","http://link.springer.com/article/10.1007/s11581-022-04475-w","Article"
"AI-Driven User Interface Design for Solving a Rubik’s Cube: A Scaffolding Design Perspective","HCI International 2022 - Late Breaking Papers. Design, User Experience and Interaction","","","","10.1007/978-3-031-17615-9_34","Dezhi WuHengtao TangCassidy BradleyBrittany CappsPrathamjeet SinghKatelyn WyandtKaren WongMatthew IrvinForest AgostinelliBiplav Srivastava","2022","http://link.springer.com/chapter/10.1007/978-3-031-17615-9_34","Chapter"
"Polymer opal with brilliant structural color under natural light and white environment","Journal of Materials Research","","30","20","10.1557/jmr.2015.238","Bingtao TangYuanji XuTao LinShufen Zhang","2015","http://link.springer.com/article/10.1557/jmr.2015.238","Article"
"Ductile Fracture Prediction of Hot-Stamped Boron Steel 22MnB5 with Modified Mohr–Coulomb and Hosford–Coulomb Models","Forming the Future","","","","10.1007/978-3-030-75381-8_14","Fangxing WuBingtao TangNing GuoHuiping LiQiaoling Wang","2021","http://link.springer.com/chapter/10.1007/978-3-030-75381-8_14","Chapter"
"Span Classification Based Model for Clinical Concept Extraction","Advances in Natural Computation, Fuzzy Systems and Knowledge Discovery","","","","10.1007/978-3-030-70665-4_203","Yongtao TangJie YuShasha LiBin JiYusong TanQingbo Wu","2021","http://link.springer.com/chapter/10.1007/978-3-030-70665-4_203","Chapter"
"Three-dimensionally ordered macroporous BaTiO3 framework-reinforced polymer composites with improved dielectric properties","SN Applied Sciences","","3","1","10.1007/s42452-021-04166-7","Jin HuShufen ZhangBingtao Tang","2021","http://link.springer.com/article/10.1007/s42452-021-04166-7","Article"
"Silencing of estrogen receptor α (ERα) gene by promoter hypermethylation is a frequent event in Chinese women with sporadic breast cancer","Breast Cancer Research and Treatment","","117","2","10.1007/s10549-008-0192-1","Lin ZhaoLin WangFeng JinWenfeng MaJie RenXiaoyan WenMiao HeMingli SunHongtao TangMinjie Wei","2009","http://link.springer.com/article/10.1007/s10549-008-0192-1","Article"
"Analysis of the polyethylene glycol glucosides and FA esters thereof by atmospheric-pressure ionization MS","Journal of the American Oil Chemists' Society","","80","6","10.1007/s11746-003-0731-z","Xin JinJinzong YangBingtao TangMinggui ZhuNing YuYi Liu","2003","http://link.springer.com/article/10.1007/s11746-003-0731-z","Article"
"A mixed hardening rule coupled with Hill48’ yielding function to predict the springback of sheet U-bending","International Journal of Material Forming","","1","3","10.1007/s12289-008-0381-9","Bingtao TangGuoqun ZhaoZhaoqing Wang","2008","http://link.springer.com/article/10.1007/s12289-008-0381-9","Article"
"Learning programming through robots: the effects of educational robotics on pre-service teachers’ programming comprehension and motivation","Educational technology research and development","","70","6","10.1007/s11423-022-10174-0","Alex FegelyHengtao Tang","2022","http://link.springer.com/article/10.1007/s11423-022-10174-0","Article"
"Fibroblast growth factor-2 increases the renal recruitment and attachment of HIV-infected mononuclear cells to renal tubular epithelial cells","Pediatric Nephrology","","20","12","10.1007/s00467-005-2018-2","Pingtao TangMarina JerebtsovaRonald PrzygodzkiPatricio E. Ray","2005","http://link.springer.com/article/10.1007/s00467-005-2018-2","Article"
"Improving K-12 Teachers’ Acceptance of Open Educational Resources by Open Educational Practices: A Mixed Methods Inquiry","Educational Technology Research and Development","","69","6","10.1007/s11423-021-10046-z","Hengtao TangYu-Ju LinYingxiao Qian","2021","http://link.springer.com/article/10.1007/s11423-021-10046-z","Article"
"Metformin attenuates chronic lung allograft dysfunction: evidence in rat models","Respiratory Research","","24","1","10.1186/s12931-023-02492-5","Dong TianXiangyun ZhengHongtao TangHeng HuangJunjie WangLin XuCaihan LiHaoji YanRuixuan YuJinzhu NanMenggen LiuXiaoguang GuoShunhai JianTao WangSenyi DengQiang Pu","2023","http://link.springer.com/article/10.1186/s12931-023-02492-5","Article"
"Enhancing rural students’ computer science self-efficacy in a robotics-based language arts course","Education and Information Technologies","","","","10.1007/s10639-024-12875-w","Hengtao TangYingxiao QianSusan Porter-Voss","2024","http://link.springer.com/article/10.1007/s10639-024-12875-w","Article"
"A diagnostic classification model of college instructors’ value beliefs towards open educational resources","Education and Information Technologies","","28","6","10.1007/s10639-022-11455-0","Hengtao TangYu Bao","2023","http://link.springer.com/article/10.1007/s10639-022-11455-0","Article"
"FE Simulation Models for Hot Stamping an Automobile Component with Tailor-Welded High-Strength Steels","Journal of Materials Engineering and Performance","","25","5","10.1007/s11665-016-2011-x","Bingtao TangQiaoling WangZhaohui WeiXianju MengZhengjun Yuan","2016","http://link.springer.com/article/10.1007/s11665-016-2011-x","Article"
"Phylogeography of Diptychus maculatus (Cyprinidae) endemic to the northern margin of the QTP and Tien Shan region","BMC Evolutionary Biology","","16","1","10.1186/s12862-016-0756-3","Guogang LiYongtao TangRenyi ZhangKai Zhao","2016","http://link.springer.com/article/10.1186/s12862-016-0756-3","Article"
"Genetic effects of dynamic recrystallization on ductile fracture at elevated temperature for AA7075 alloy with various stress states: modeling and simulation","International Journal of Material Forming","","16","1","10.1007/s12289-022-01730-3","Bingtao TangMian LiNing GuoQianchi LiLu HanZhongguo Zhang","2022","http://link.springer.com/article/10.1007/s12289-022-01730-3","Article"
"Efficacy of adjuvant TACE on the prognosis of patients with HCC after hepatectomy: a multicenter propensity score matching from China","BMC Cancer","","23","1","10.1186/s12885-023-10802-9","Zhao WuLifeng CuiJunlin QianLaihui LuoShuju TuFei ChengLebin YuanWenJian ZhangWei LinHongtao TangXiaodong LiHui LiYang ZhangJisheng ZhuYong LiYuanpeng Xiong","2023","http://link.springer.com/article/10.1186/s12885-023-10802-9","Article"
"Exploring collaborative problem solving in virtual laboratories: a perspective of socially shared metacognition","Journal of Computing in Higher Education","","35","2","10.1007/s12528-022-09318-1","Hengtao TangOkan ArslanWanli XingTugba Kamali-Arslantas","2023","http://link.springer.com/article/10.1007/s12528-022-09318-1","Article"
"Coupling Effects of Biomimetic Texture with Solid Lubricants to Improve Tribological Properties of TC4 under Dry Sliding Conditions","Journal of Materials Engineering and Performance","","","","10.1007/s11665-023-08516-x","Hui gaoXiaoliang ShiYawen XueQipeng HuangKaipeng ZhangChaohua WuHongtao Tang","2023","http://link.springer.com/article/10.1007/s11665-023-08516-x","Article"
"Program Evaluation of an Online Ed.D. in Learning Design and Technologies: Recent Graduates’ Perspectives","TechTrends","","66","4","10.1007/s11528-022-00744-7","Fatih AriLucas VasconcelosHengtao TangMichael M. GrantIsmahan Arslan-AriAlison L. Moore","2022","http://link.springer.com/article/10.1007/s11528-022-00744-7","Article"
"Facile fabrication of encryption composite materials with trilayer quasi-amorphous heterostructure","Science China Materials","","64","4","10.1007/s40843-020-1500-9","Fantao Meng 孟繁涛Malik Muhammad UmairShufen Zhang 张淑芬Yao Meng 孟尧Bingtao Tang 唐炳涛","2021","http://link.springer.com/article/10.1007/s40843-020-1500-9","Article"
"TLR10 and NFKBIA contributed to the risk of hip osteoarthritis: systematic evaluation based on Han Chinese population","Scientific Reports","","8","1","10.1038/s41598-018-28597-2","Hongtao TangZhenzhen ChengWenlong MaYouwen LiuZhaofang TongRuibo SunHongliang Liu","2018","http://link.springer.com/article/10.1038/s41598-018-28597-2","Article"
"Genome-wide characterization of the Triplophysa dalaica slc4 gene family and expression profiles in response to salinity changes","BMC Genomics","","23","1","10.1186/s12864-022-09057-8","Chuanjiang ZhouBo HuYongtao TangXin ChenZhigang MaQiqi DingGuoxing Nie","2022","http://link.springer.com/article/10.1186/s12864-022-09057-8","Article"
"Understand group interaction and cognitive state in online collaborative problem solving: leveraging brain-to-brain synchrony data","International Journal of Educational Technology in Higher Education","","19","1","10.1186/s41239-022-00356-4","Xu DuLizhao ZhangJui-Long HungHao LiHengtao TangYiqian Xie","2022","http://link.springer.com/article/10.1186/s41239-022-00356-4","Article"
"Increased circulating Tfh to Tfr ratio in chronic renal allograft dysfunction: a pilot study","BMC Immunology","","20","1","10.1186/s12865-019-0308-x","Lin YanYamei LiYi LiXiaojuan WuXianding WangLanlan WangYunying ShiJiangtao Tang","2019","http://link.springer.com/article/10.1186/s12865-019-0308-x","Article"
"Liver indicators affecting the relationship between BMI and hypertension in type 2 diabetes: a mediation analysis","Diabetology & Metabolic Syndrome","","16","1","10.1186/s13098-023-01254-z","Xuelin YaoKeyan HuZhen WangFangting LuJie ZhangYahu MiaoQing FengTian JiangYi ZhangSongtao TangNan ZhangFang DaiHonglin HuQiu Zhang","2024","http://link.springer.com/article/10.1186/s13098-023-01254-z","Article"
"An optimizing model to solve the nesting problem of rectangle pieces based on genetic algorithm","Journal of Intelligent Manufacturing","","28","8","10.1007/s10845-015-1067-z","Hongtao TangXixing LiShunsheng GuoShuwei LiuLi LiLang Huang","2017","http://link.springer.com/article/10.1007/s10845-015-1067-z","Article"
"Local adaptation of Gymnocypris przewalskii (Cyprinidae) on the Tibetan Plateau","Scientific Reports","","5","1","10.1038/srep09780","Renyi ZhangArne LudwigCunfang ZhangChao TongGuogang LiYongtao TangZuogang PengKai Zhao","2015","http://link.springer.com/article/10.1038/srep09780","Article"
"Engineering ribose-5-phosphate isomerase B from a central carbon metabolic enzyme to a promising sugar biocatalyst","Applied Microbiology and Biotechnology","","105","2","10.1007/s00253-020-11075-z","Hengtao TangXin JuJing ZhaoLiangzhi Li","2021","http://link.springer.com/article/10.1007/s00253-020-11075-z","Article"
"Genome-wide identification and structural analysis of the BMP gene family in Triplophysa dalaica","BMC Genomics","","25","1","10.1186/s12864-024-10049-z","Yizheng ZhangJinhui YuRui HanZhigang MaMeng ZhangYikai LiYongtao TangGuoxing NieChuanjiang Zhou","2024","http://link.springer.com/article/10.1186/s12864-024-10049-z","Article"
"Multiple convergent events created a nominal widespread species: Triplophysa stoliczkae (Steindachner, 1866) (Cobitoidea: Nemacheilidae)","BMC Evolutionary Biology","","19","1","10.1186/s12862-019-1503-3","Chenguang FengYongtao TangSijia LiuFei TianCunfang ZhangKai Zhao","2019","http://link.springer.com/article/10.1186/s12862-019-1503-3","Article"
"Effect of Reciprocating Wear Frequency on Tribological Properties and Friction-Induced Vibration and Noise of 42CrMo-Based Hydraulic Cylinder","Journal of Materials Engineering and Performance","","","","10.1007/s11665-023-08618-6","Linmeng XuXiaoliang ShiKaipeng ZhangQipeng HuangJingping ShuHongtao Tang","2023","http://link.springer.com/article/10.1007/s11665-023-08618-6","Article"
"Effect of Anisotropic Yield Functions on the Accuracy of Material Flow and its Experimental Verification","Acta Mechanica Solida Sinica","","32","1","10.1007/s10338-018-0043-5","Bingtao TangYanshan Lou","2019","http://link.springer.com/article/10.1007/s10338-018-0043-5","Article"
"Corroborating a sorting task measure of individual and of local collective knowledge structure","Educational technology research and development","","70","4","10.1007/s11423-022-10123-x","Roy B. ClarianaHengtao TangXuqian Chen","2022","http://link.springer.com/article/10.1007/s11423-022-10123-x","Article"
"Childhood HIV-associated nephropathy: 36 years later","Pediatric Nephrology","","36","8","10.1007/s00467-020-04756-4","Patricio E. RayJinliang LiJharna R. DasPingtao Tang","2021","http://link.springer.com/article/10.1007/s00467-020-04756-4","Article"
"Ubiquitin-specific protease 49 attenuates IL-1β-induced rat primary chondrocyte apoptosis by facilitating Axin deubiquitination and subsequent Wnt/β-catenin signaling cascade inhibition","Molecular and Cellular Biochemistry","","474","1 - 2","10.1007/s11010-020-03850-3","Lanbo YangZhanchao WangChunyu ZouYufei MiHengtao TangXuejian Wu","2020","http://link.springer.com/article/10.1007/s11010-020-03850-3","Article"
"A multimodal analysis of college students’ collaborative problem solving in virtual experimentation activities: a perspective of cognitive load","Journal of Computing in Higher Education","","35","2","10.1007/s12528-022-09311-8","Xu DuMiao DaiHengtao TangJui-Long HungHao LiJinqiu Zheng","2023","http://link.springer.com/article/10.1007/s12528-022-09311-8","Article"
"Role of circulating fibroblast growth factor-2 in lipopolysaccharide-induced acute kidney injury in mice","Pediatric Nephrology","","27","3","10.1007/s00467-011-2001-z","Parnell C. MattisonÁngel A. Soler-GarcíaJharna R. DasMarina JerebtsovaSofia PerazzoPingtao TangPatricio E. Ray","2012","http://link.springer.com/article/10.1007/s00467-011-2001-z","Article"
"Research on flexible job-shop scheduling problem in green sustainable manufacturing based on learning effect","Journal of Intelligent Manufacturing","","33","6","10.1007/s10845-020-01713-8","Zhao PengHuan ZhangHongtao TangYue FengWeiming Yin","2022","http://link.springer.com/article/10.1007/s10845-020-01713-8","Article"
"Research and development on key models and technology of PDM system","The International Journal of Advanced Manufacturing Technology","","78","9 - 12","10.1007/s00170-014-6765-8","Hongtao TangShunsheng GuoLang HuangLi LiYibing Li","2015","http://link.springer.com/article/10.1007/s00170-014-6765-8","Article"
"Synergy Methodology for Internal Flow of Turbomachinery","Journal of Thermal Science","","29","3","10.1007/s11630-019-1205-6","Xin ZhouZhitao ZuoQi LiangHucan HouHongtao TangHaisheng Chen","2020","http://link.springer.com/article/10.1007/s11630-019-1205-6","Article"
"Examining computational thinking processes in modeling unstructured data","Education and Information Technologies","","28","4","10.1007/s10639-022-11355-3","Shiyan JiangYingxiao QianHengtao TangRabia YalcinkayaCarolyn P. RoséJie ChaoWilliam Finzer","2023","http://link.springer.com/article/10.1007/s10639-022-11355-3","Article"
"Teachers’ beliefs and practices of technology integration at a school for students with dyslexia: A mixed methods study","Education and Information Technologies","","27","7","10.1007/s10639-022-11044-1","Holli BiceHengtao Tang","2022","http://link.springer.com/article/10.1007/s10639-022-11044-1","Article"
"Synthesis of Nitrogen-Doped Diamond-Like Carbon Films Produced by Plasma-Enhanced Chemical Vapor Deposition and their Tribocorrosion Behavior in Hanks’ Solution","Journal of Materials Engineering and Performance","","31","10","10.1007/s11665-022-06984-1","Jianfang SunYongtao TangXing XuZhujun LiFenghua Su","2022","http://link.springer.com/article/10.1007/s11665-022-06984-1","Article"
"Person-centered analysis of self-regulated learner profiles in MOOCs: a cultural perspective","Educational Technology Research and Development","","69","2","10.1007/s11423-021-09939-w","Hengtao Tang","2021","http://link.springer.com/article/10.1007/s11423-021-09939-w","Article"
"Prevalence and prognosis of left ventricular diastolic dysfunction in community hypertension patients","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02709-3","Dan ZhouMengqi YanQi ChengXiaoxuan FengSongtao TangYingqing Feng","2022","http://link.springer.com/article/10.1186/s12872-022-02709-3","Article"
"Exploring Student Perceptions of the Use of Open Educational Resources to Reduce Statistics Anxiety","Journal of Formative Design in Learning","","1","2","10.1007/s41686-017-0007-z","Yu-Ju LinHengtao Tang","2017","http://link.springer.com/article/10.1007/s41686-017-0007-z","Article"
"MicroRNA-221-3p inhibits the inflammatory response of keratinocytes by regulating the DYRK1A/STAT3 signaling pathway to promote wound healing in diabetes","Communications Biology","","7","1","10.1038/s42003-024-05986-0","Keyan HuLei LiuSongtao TangXin ZhangHongfeng ChangWenyang ChenTaotao FanLesha ZhangBing ShenQiu Zhang","2024","http://link.springer.com/article/10.1038/s42003-024-05986-0","Article"
"Analyzing the effects of instructional strategies on students’ on-task status from aspects of their learning behaviors and cognitive factors","Journal of Computing in Higher Education","","36","1","10.1007/s12528-022-09345-y","Xu DuLizhao ZhangJui-Long HungHao LiHengtao TangMiao Dai","2024","http://link.springer.com/article/10.1007/s12528-022-09345-y","Article"
