Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Play Active physical activity policy intervention and implementation support in early childhood education and care: results from a pragmatic cluster randomised trial","International Journal of Behavioral Nutrition and Physical Activity","","20","1","10.1186/s12966-023-01442-0","Emma K. AdamsAndrea NathanStewart G. TrostJasper SchipperijnTrevor ShiltonGeorgina TrappClover MaitlandAshleigh ThorntonMatthew MclaughlinPhoebe GeorgeElizabeth WendenHayley Christian","2023","http://link.springer.com/article/10.1186/s12966-023-01442-0","Article"
"Bronchiectasis - Exercise as Therapy (BREATH): rationale and study protocol for a multi-center randomized controlled trial","Trials","","23","1","10.1186/s13063-022-06256-2","Taryn JonesKerry-Ann F. O’GradyVikas GoyalIan B. MastersGabrielle McCallumChristopher DrovandiThomas LungEmmah BaqueDenise S. K. BrookesCaroline O. TerranovaAnne B. ChangStewart G. Trost","2022","http://link.springer.com/article/10.1186/s13063-022-06256-2","Article"
"Goal-directed therapeutic exercise for paediatric posterior fossa brain tumour survivors: a qualitative analysis of experiences","Supportive Care in Cancer","","32","2","10.1007/s00520-024-08327-3","Brooke E. KohlerEmmah BaqueCarolina X. SandlerTaryn JonesCaroline O. TerranovaDenise S. K. BrookesTimothy HassallNatalie K. BradfordStewart G. Trost","2024","http://link.springer.com/article/10.1007/s00520-024-08327-3","Article"
"Reliability and validity of rapid assessment tools for measuring 24-hour movement behaviours in children aged 0–5 years: the Movement Behaviour Questionnaire Baby (MBQ-B) and child (MBQ-C)","International Journal of Behavioral Nutrition and Physical Activity","","21","1","10.1186/s12966-024-01596-5","Stewart G. TrostCaroline O. TerranovaDenise S.K. BrookesLi Kheng ChaiRebecca A. Byrne","2024","http://link.springer.com/article/10.1186/s12966-024-01596-5","Article"
"Acute effects of reducing sitting time in adolescents: a randomized cross-over study","BMC Public Health","","17","1","10.1186/s12889-017-4660-6","Anisse PenningAnthony D. OkelyStewart G. TrostJo SalmonDylan P. CliffMarijka BatterhamSteven HowardAnne-Maree Parrish","2017","http://link.springer.com/article/10.1186/s12889-017-4660-6","Article"
"Rural libraries implementing walking groups or walking groups plus civic engagement for walkability in rural communities: a comparative effectiveness trial study protocol","BMC Public Health","","23","1","10.1186/s12889-023-16788-0","Cynthia K PerryRebecca Seguin-FowlerJay E. MaddockNoah LenstraNathan F. DieckmannJessica CurrierElena AndreyevaJim WinkleStewart G. Trost","2023","http://link.springer.com/article/10.1186/s12889-023-16788-0","Article"
"Adherence to 24-hour movement guidelines among rural Brazalian preschool children: associations with parenting practices","International Journal of Behavioral Nutrition and Physical Activity","","19","1","10.1186/s12966-022-01369-y","Widjane Sheila Ferreira GoncalvesRebecca ByrnePedro Israel Cabral de LiraMarcelo Tavares VianaStewart G. Trost","2022","http://link.springer.com/article/10.1186/s12966-022-01369-y","Article"
"Psychometric properties of instruments to measure parenting practices and children’s movement behaviors in low-income families from Brazil","BMC Medical Research Methodology","","21","1","10.1186/s12874-021-01320-y","Widjane Sheila Ferreira GoncalvesRebecca ByrnePedro Israel Cabral de LiraMarcelo Tavares VianaStewart G. Trost","2021","http://link.springer.com/article/10.1186/s12874-021-01320-y","Article"
"‘Jump start’ childcare-based intervention to promote physical activity in pre-schoolers: six-month findings from a cluster randomised trial","International Journal of Behavioral Nutrition and Physical Activity","","17","1","10.1186/s12966-020-0910-6","Anthony D. OkelyRebecca M. StanleyRachel A. JonesDylan P. CliffStewart G. TrostDonna BerthelsenJo SalmonMarijka BatterhamSimon EckermannJohn J. ReillyNgiare BrownKaren J. MickleSteven J. HowardTrina HinkleyXanne JanssenPaul Chandler","2020","http://link.springer.com/article/10.1186/s12966-020-0910-6","Article"
"A great way to bring up health behaviour topics at playgroup: a qualitative evaluation of the Healthy Conversations @ Playgroup program","BMC Public Health","","24","1","10.1186/s12889-024-17703-x","Georgia MiddletonBrittany J. JohnsonDimity DutchStewart G. TrostRebecca ByrneHayley E. ChristianAnna HenryCaroline O. TerranovaKate E. WilliamsLi Kheng ChaiDenise S. K. BrookesKate SimonRebecca K. Golley","2024","http://link.springer.com/article/10.1186/s12889-024-17703-x","Article"
"A collaborative approach to adopting/adapting guidelines - The Australian 24-Hour Movement Guidelines for the early years (Birth to 5 years): an integration of physical activity, sedentary behavior, and sleep","BMC Public Health","","17","5","10.1186/s12889-017-4867-6","Anthony D. OkelyDavina GhersiKylie D. HeskethRute SantosSarah P. LoughranDylan P. CliffTrevor ShiltonDavid GrantRachel A. JonesRebecca M. StanleyJulie SherringTrina HinkleyStewart G. TrostClare McHughSimon EckermannKaren Thorpe","2017","http://link.springer.com/article/10.1186/s12889-017-4867-6","Article"
"Adaptations to scale-up an early childhood education and care physical activity intervention for real-world availability — Play Active","International Journal of Behavioral Nutrition and Physical Activity","","20","1","10.1186/s12966-023-01457-7","Matthew MclaughlinAndrea NathanAshleigh ThorntonJasper SchipperijnStewart G. TrostHayley Christian","2023","http://link.springer.com/article/10.1186/s12966-023-01457-7","Article"
"Physical ACTivity in Survivorship (PACTS): study protocol for a randomized controlled trial evaluating a goal-directed therapeutic exercise program in pediatric posterior fossa brain tumor survivors","BMC Pediatrics","","21","1","10.1186/s12887-021-02566-7","Brooke E. KohlerEmmah BaqueCarolina X. SandlerDenise S. K. BrookesCaroline O. TerranovaMatthew RixonTim HassallStewart G. Trost","2021","http://link.springer.com/article/10.1186/s12887-021-02566-7","Article"
"Study protocol for Healthy Conversations @ Playgroup: a multi-site cluster randomized controlled trial of an intervention to promote healthy lifestyle behaviours in young children attending community playgroups","BMC Public Health","","21","1","10.1186/s12889-021-11789-3","Stewart G. TrostRebecca ByrneKate E. WilliamsBrittany J. JohnsonAnna BirdKate SimonLi Kheng ChaiCaroline O. TerranovaHayley E. ChristianRebecca K. Golley","2021","http://link.springer.com/article/10.1186/s12889-021-11789-3","Article"
"Longitudinal effects of dog ownership, dog acquisition, and dog loss on children’s movement behaviours: findings from the PLAYCE cohort study","International Journal of Behavioral Nutrition and Physical Activity","","21","1","10.1186/s12966-023-01544-9","Emma K. AdamsKevin MurrayStewart G. TrostHayley Christian","2024","http://link.springer.com/article/10.1186/s12966-023-01544-9","Article"
"Validity of accelerometry in ambulatory children and adolescents with cerebral palsy","European Journal of Applied Physiology","","111","12","10.1007/s00421-011-1915-2","Kelly M. ClanchySean M. TweedyRoslyn N. BoydStewart G. Trost","2011","http://link.springer.com/article/10.1007/s00421-011-1915-2","Article"
"Supporting healthy lifestyle behaviours in families attending community playgroups: parents’ perceptions of facilitators and barriers","BMC Public Health","","19","1","10.1186/s12889-019-8041-1","Andrea B. FullerRebecca A. ByrneRebecca K. GolleyStewart G. Trost","2019","http://link.springer.com/article/10.1186/s12889-019-8041-1","Article"
"Culture and community: observation of mealtime enactment in early childhood education and care settings","International Journal of Behavioral Nutrition and Physical Activity","","16","1","10.1186/s12966-019-0838-x","Suzanne HarteMaryanne TheobaldStewart G. Trost","2019","http://link.springer.com/article/10.1186/s12966-019-0838-x","Article"
"Balanced: a randomised trial examining the efficacy of two self-monitoring methods for an app-based multi-behaviour intervention to improve physical activity, sitting and sleep in adults","BMC Public Health","","16","1","10.1186/s12889-016-3256-x","Mitch J. DuncanCorneel VandelanotteStewart G. TrostAmanda L. RebarNaomi RogersNicola W. BurtonBeatrice MurawskiAnna RaywardSasha FentonWendy J. Brown","2016","http://link.springer.com/article/10.1186/s12889-016-3256-x","Article"
"Correlates of sedentary behaviours in preschool children: a review","International Journal of Behavioral Nutrition and Physical Activity","","7","1","10.1186/1479-5868-7-66","Trina HinkleyJo SalmonAnthony D OkelyStewart G Trost","2010","http://link.springer.com/article/10.1186/1479-5868-7-66","Article"
"Development of physical activity policy and implementation strategies for early childhood education and care settings using the Delphi process","International Journal of Behavioral Nutrition and Physical Activity","","17","1","10.1186/s12966-020-01034-2","Hayley E. ChristianDonna CrossMichael RosenbergJasper SchipperijnTrevor ShiltonGeorgina TrappStewart G. TrostAndrea NathanClover MaitlandAshleigh ThorntonElizabeth J. WendenPhoebe George","2020","http://link.springer.com/article/10.1186/s12966-020-01034-2","Article"
"Measuring and Influencing Physical Activity with Smartphone Technology: A Systematic Review","Sports Medicine","","44","5","10.1007/s40279-014-0142-5","Judit Bort-RoigNicholas D. GilsonAnna Puig-RiberaRuth S. ContrerasStewart G. Trost","2014","http://link.springer.com/article/10.1007/s40279-014-0142-5","Article"
