Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Analyse des Blutes","Analytisches Hülfsbuch für die Physiologisch-Chemischen Übungen der Mediciner und Pharmaceuten in Tabellenform","","","","10.1007/978-3-662-39491-5_15","Th. Weyl","1882","http://link.springer.com/chapter/10.1007/978-3-662-39491-5_15","Chapter"
"Analyse der Galle","Analytisches Hülfsbuch für die Physiologisch-Chemischen Übungen der Mediciner und Pharmaceuten in Tabellenform","","","","10.1007/978-3-662-39491-5_17","Th. Weyl","1882","http://link.springer.com/chapter/10.1007/978-3-662-39491-5_17","Chapter"
"Analyse der Transsudate","Analytisches Hülfsbuch für die Physiologisch-Chemischen Übungen der Mediciner und Pharmaceuten in Tabellenform","","","","10.1007/978-3-662-39491-5_19","Th. Weyl","1882","http://link.springer.com/chapter/10.1007/978-3-662-39491-5_19","Chapter"
"Einen Apparat zur Beobachtung und Messung der Sauerstoff-Ausscheidung grüner Gewächse","Zeitschrift für analytische Chemie","","22","1","10.1007/BF01338226","Th. Weyl","1883","http://link.springer.com/article/10.1007/BF01338226","Article"
"Ueber den Fettgehalt pathologischer Organe","Archiv für pathologische Anatomie und Physiologie und für klinische Medicin","","95","2","10.1007/BF01931407","Th. WeylL. Apt","1884","http://link.springer.com/article/10.1007/BF01931407","Article"
"Die wichtigsten Reactionen der im Gange der qualitativen Analyse (Tab. 5–8) berücksichtigten Körper","Analytisches Hülfsbuch für die Physiologisch-Chemischen Übungen der Mediciner und Pharmaceuten in Tabellenform","","","","10.1007/978-3-662-39491-5_3","Th. Weyl","1882","http://link.springer.com/chapter/10.1007/978-3-662-39491-5_3","Chapter"
"Notiz überPotamogeton Casparii Kohts","Österreichische botanische Zeitschrift","","20","11","10.1007/BF01615973","Th. Weyl","1870","http://link.springer.com/article/10.1007/BF01615973","Article"
"Das Sieden als Überwindung der Schwere und die Vakuumdestillation","Zeitschrift für analytische Chemie","","49","7","10.1007/BF01469271","F. KrafftD. LohmannC. H. HansenTh. Weylv. RechenbergW. Siepermann","1910","http://link.springer.com/article/10.1007/BF01469271","Article"
"Apparat zur Beobachtung und Messung der Sauerstoff-Ausscheidung grüner Gewächse","Archiv für die gesamte Physiologie des Menschen und der Tiere","","30","1","10.1007/BF01674338","Th. Weyl","1883","http://link.springer.com/article/10.1007/BF01674338","Article"
"Darstellung der wichtigsten organischen Harnbestandtheile","Analytisches Hülfsbuch für die Physiologisch-Chemischen Übungen der Mediciner und Pharmaceuten in Tabellenform","","","","10.1007/978-3-662-39491-5_12","Th. Weyl","1882","http://link.springer.com/chapter/10.1007/978-3-662-39491-5_12","Chapter"
"Analyse des Trinkwassers","Analytisches Hülfsbuch für die Physiologisch-Chemischen Übungen der Mediciner und Pharmaceuten in Tabellenform","","","","10.1007/978-3-662-39491-5_20","Th. Weyl","1882","http://link.springer.com/chapter/10.1007/978-3-662-39491-5_20","Chapter"
"Zur Kenntniss der Anaëroben","Zeitschrift für Hygiene","","9","1","10.1007/BF02187940","S. KitasatoTh. Weyl","1890","http://link.springer.com/article/10.1007/BF02187940","Article"
"Zur Kenntniss der Anaëroben","Zeitschrift für Hygiene","","8","1","10.1007/BF02188421","S. KitasatoTh. Weyl","1890","http://link.springer.com/article/10.1007/BF02188421","Article"
"Die Bestimmung der Nitrate im Menschenharn","Zeitschrift für analytische Chemie","","25","1","10.1007/BF01335350","Th. WeylCitronTh. WeylundA. Meyer","1886","http://link.springer.com/article/10.1007/BF01335350","Article"
"Gasanalyse, Wasserstoff und Kohlenwasserstoffe","Zeitschrift für analytische Chemie","","57","11 - 12","10.1007/BF01452080","E. BosshardE. FischliR. P. AndersonM. H. KatzP. LebeauA. DamiensA. KriegerC. NeubeckL. C. WhitonJ. R. ReineckeE. S. MerriamJ. A. BirchbyC. J. EngelderE. TerresE. MauguinG. A. Burell","1918","http://link.springer.com/article/10.1007/BF01452080","Article"
"Literatur","Zeitschrift für analytische Chemie","","50","10","10.1007/BF01308690","Kaiserlichen GesundheitsamtesG. LungeE. BerlDammerTh. WeylG. CohnL. E. AndèsW. MassotK. Teichert","1911","http://link.springer.com/article/10.1007/BF01308690","Article"
"Das tuberculöse Sputum nach andauerndem Kreosot-Gebrauch enthält lebende Tuberkelbacillen","Zeitschrift für Hygiene und Infektionskrankheiten","","13","1","10.1007/BF02284275","A. AlbuTh. Weyl","1893","http://link.springer.com/article/10.1007/BF02284275","Article"
"Ueber Creolin","Zeitschrift für Hygiene","","6","1","10.1007/BF02188152","Th. Weyl","1889","http://link.springer.com/article/10.1007/BF02188152","Article"
"Zur Kenntniss der Anaëroben","Zeitschrift für Hygiene","","8","1","10.1007/BF02188402","S. KitasatoTh. Weyl","1890","http://link.springer.com/article/10.1007/BF02188402","Article"
"Ueber die Nitrate des Thier- und Pflanzenkörpers","Archiv für pathologische Anatomie und Physiologie und für klinische Medicin","","101","1","10.1007/BF01995008","Th. WeylCand. med. Citron","1885","http://link.springer.com/article/10.1007/BF01995008","Article"
"Ueber Safraninvergiftung","Zeitschrift für Hygiene","","7","1","10.1007/BF02188329","Th. Weyl","1889","http://link.springer.com/article/10.1007/BF02188329","Article"
"Zur Schmelzpunktsbestimmung","Zeitschrift für analytische Chemie","","50","11","10.1007/BF01377387","Th. WeylGustav MüllerL. DerlinD. DobrosserdowG. A. MengeA. SeidellH. Stoltzenberg","1911","http://link.springer.com/article/10.1007/BF01377387","Article"
"Literatur","Zeitschrift für analytische Chemie","","61","10 - 11","10.1007/BF02423758","P. W. EgererP. ReichenheimRichard AscherMax BottlerLouis Edgar AndésErich StockTh. WeylG. Dalén","1922","http://link.springer.com/article/10.1007/BF02423758","Article"
"Zur Herstellung von metallischem Kupfer zur Elementaranalyse","Zeitschrift für analytische Chemie","","21","1","10.1007/BF01356578","Th. Weyl","1882","http://link.springer.com/article/10.1007/BF01356578","Article"
"Stoffe, welche im Harne durch einfache Reactionen (direkt) nachweisbar sind","Analytisches Hülfsbuch für die Physiologisch-Chemischen Übungen der Mediciner und Pharmaceuten in Tabellenform","","","","10.1007/978-3-662-39491-5_11","Th. Weyl","1882","http://link.springer.com/chapter/10.1007/978-3-662-39491-5_11","Chapter"
"Sedimente und Concremente des Harns","Analytisches Hülfsbuch für die Physiologisch-Chemischen Übungen der Mediciner und Pharmaceuten in Tabellenform","","","","10.1007/978-3-662-39491-5_13","Th. Weyl","1882","http://link.springer.com/chapter/10.1007/978-3-662-39491-5_13","Chapter"
"Beiträge zur Kenntniss thierischer und pflanzlicher Eiweisskörper","Archiv für die gesamte Physiologie des Menschen und der Tiere","","12","1","10.1007/BF01640223","Th. Weyl","1876","http://link.springer.com/article/10.1007/BF01640223","Article"
"Zur Kenntniss der Lymphe","Zeitschrift für Hygiene","","10","1","10.1007/BF02188530","M. SchulzTh. Weyl","1891","http://link.springer.com/article/10.1007/BF02188530","Article"
