Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","7","29","10.1007/BF01749254","V. GansMelchiorHocheSchübelOppenheimerM. MatthesWeigertH. StraubPeiperA. W. FischerEschSperlingDeuschDietlenGrassheimJ. Bauer","1928","http://link.springer.com/article/10.1007/BF01749254","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","1","3","10.1007/BF01721385","Martius-RostockFischerHenningLewinRosenbergOppenheimerNeisserEdensDeuschDietlenHalberstaedterGriesbachLoewyLevingerHellwigZinn","1922","http://link.springer.com/article/10.1007/BF01721385","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","7","6","10.1007/BF01737465","AxhausenA. GottsteinFriedrich KauffmannMelchiorUlriciLoon AsherGottschalkVaternahmOppenheimerSchübelMartin MayerLewyWeigertEdensO. WienerBernhardt","1928","http://link.springer.com/article/10.1007/BF01737465","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","7","21","10.1007/BF01716937","AxhausenKohlrauschKoenigsfeldHerzfeldGrassheimKochPeiperLewyEisner-BehrendSeligmannSchübelHübnerW. FischerCramerSperlingSchall","1928","http://link.springer.com/article/10.1007/BF01716937","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","5","40","10.1007/BF01734270","P. HertwigVult ZiehenKarl BělařA. PratjeTeutschlaenderJonasH. HirschfeldHerzfeldErich LangerWeilSchmitzOppenheimerMendelWeberCramerFischer","1926","http://link.springer.com/article/10.1007/BF01734270","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","3","37","10.1007/BF01726731","H. FuchsWeitzFischerFrischenPeiperGroberOppenheimerHolthusenDietlenEdensJ. BauerNippeGottsteinDietrichJonasSudhoff","1924","http://link.springer.com/article/10.1007/BF01726731","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","5","27","10.1007/BF01706401","MelchiorDoerrPeiperStrausVerséW. FischerChristellerGrassheimK. HirschfeldRosenbergKoenigsfeldKülbsEdensStarkensteinErich LangerHerzfeld","1926","http://link.springer.com/article/10.1007/BF01706401","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","5","23","10.1007/BF01717958","HisDiepgenSulzeEcksteinBraunPutterGriesbachOppenheimerKoenigsfeldHalberstaedterSchallFreudenbergSchmitzEisner-BehrendHerzfeldK. Hirschfeld","1926","http://link.springer.com/article/10.1007/BF01717958","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","3","15","10.1007/BF01846228","GauppSpielmeyerFischerChristellerEisner-BehrendHaywardPeiperBeckerMeesmannKleinschmidtOppenheimerGriesbachHerzfeldDeuschSchraderMagnus-Alsleben","1924","http://link.springer.com/article/10.1007/BF01846228","Article"
"Verhandlungen Ärztlicher Gesellschaften","Klinische Wochenschrift","","1","39","10.1007/BF01711460","EschMassiniGinsSeiffertSchotteliusScholzLöningGesslerBürgerMoogHuslerPlanner","1922","http://link.springer.com/article/10.1007/BF01711460","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","5","9","10.1007/BF01748744","KleinschmidtMagnus-AlslebenD. AckermannR. SternFerdinand BlumenthalTeutschlaenderOppenheimerK. HirschfeldNonnenbruchPeiperKoenigsfeldHerzfeldC. von NoordenOtto KestnerGottschalkGrassheim","1926","http://link.springer.com/article/10.1007/BF01748744","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","6","23","10.1007/BF01890318","MelchiorA. von DomarusKoenigsfeldOppenheimerStarkensteinGrassheimPeiperSeligmannWeigertWarsowA. W. FischerLewyHerzfeldSchmitzDeuschZinn","1927","http://link.springer.com/article/10.1007/BF01890318","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","2","49","10.1007/BF01712047","v. WeizsäckerSchübelOppenheimerHaywardHeynHerzfeldReiterSchiffKoenigsfeldUlriciDeuschFrikHellwigZinnRosenowH. Hirschfeld","1923","http://link.springer.com/article/10.1007/BF01712047","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","3","31","10.1007/BF01852448","v. GazaFischerOppenheimerStarkensteinPeiperEschDietlenHalberstaedterBeckerSperlingMendelHerzfeldWeigertDeuschGriesbachMeesmann","1924","http://link.springer.com/article/10.1007/BF01852448","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","7","28","10.1007/BF01743192","KirschnerKleinschmidtMelchiorJ. BauerKohlrauschK. HirschfeldW. RedischM. MatthesA. LaqueurPeiperOppenheimerSchübelHübnerO. WienerA. GottsteinEisner-Behrend","1928","http://link.springer.com/article/10.1007/BF01743192","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","6","3","10.1007/BF01736918","HisEduard MüllerOppenheimerPeiperGrassheimWeigertSchmitzEisner-BehrendMendelValentinKochMeyerHalberstaedterCramerW. Mayer-GrossStraus","1927","http://link.springer.com/article/10.1007/BF01736918","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","4","16","10.1007/BF01732096","EnderlenWätjenSeligmannPeiperBernhardtKoenigsfeldWarsowK. HirschfeldA. W. FischerMeyerBeckerBaetznerNonnenbruchBernhardtv. Lichtenbergv. Jaschke","1925","http://link.springer.com/article/10.1007/BF01732096","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","4","41","10.1007/BF01734097","RonaMorstattW. FischerK. HirschfeldKoenigsfeldPeiperGrassheimHerzfeldStrausFrikSchallFreussBeckerOppenheimerBernhardtSchübel","1925","http://link.springer.com/article/10.1007/BF01734097","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","5","14","10.1007/BF01712228","C. NeubergRonaL. Farmer LoebE. GellhornKarl BirnbaumStrausW. HeubnerKoenigsfeldWarsowGottsteinWeigertHerzfeldO. WienerSchmitzBernhardtVersé","1926","http://link.springer.com/article/10.1007/BF01712228","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","3","24","10.1007/BF01736101","R. SiebeckVerséToblerChristellerTherapieOppenheimerSchiffDeuschHerzfeldSchlesingerA. W. FischerGriesbachRosenbergIsraelPeiperDietrich","1924","http://link.springer.com/article/10.1007/BF01736101","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","6","9","10.1007/BF01738392","G. RosenowAxhausenCramerDiepgenLeon AsherW. HeubnerKlingensteinEschLangeG. KatschSperlingWilhelm FeilchenfeldNadolecznyVogelErich LangerGyörgy","1927","http://link.springer.com/article/10.1007/BF01738392","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","8","34","10.1007/BF01849115","R. HirschfeldSolbrigJacobsohnKraasEcksteinJ. KowarschikKoenigsfeldMendelBernhardtLewyPreussEisner-BehrendSperlingW. FischerH. HirschfeldRosenow","1929","http://link.springer.com/article/10.1007/BF01849115","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","1","41","10.1007/BF01727507","HandovskyHellwigA. W. FischerSimonDesseckerHaywardTelekyOppenheimerPreussEschSturmannEisnerMagnus-AlslebenRosenowH. HirschfeldKoenigsfeld","1922","http://link.springer.com/article/10.1007/BF01727507","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","2","26","10.1007/BF01709788","VerzárHammerKloseGriesbachChristellerToblerSchmoriHellwigSchmitzSchiffW. HeubnerBraunHerzfeldStarkensteinWeigertDietrich","1923","http://link.springer.com/article/10.1007/BF01709788","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","1","28","10.1007/BF01724921","GriesbachNeisserW. HeubnerOppenheimerDietlenFrikLewinEdensReckzehH. HirschfeldHolzerRosenbergFriedbergJonasDietrichEckstein","1922","http://link.springer.com/article/10.1007/BF01724921","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","6","49","10.1007/BF01726564","GerbisWerner GottsteinKoenigsfeldHerzfeldVaternahmFinkenrathPeiperH. HirschfeldOppenheimerLewyWeigertEisner-BehrendVerséZinnSimonGrassheim","1927","http://link.springer.com/article/10.1007/BF01726564","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","7","27","10.1007/BF01738856","G. StickerDiepgenDeepgenA. GottsteinW. HeubnerOppenheimerBernhardtSchübelHerzfeldGriesbachDietlenFrikHalberstaedterCramerA. W. Fischerv. Jaschke","1928","http://link.springer.com/article/10.1007/BF01738856","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","1","43","10.1007/BF01727689","MorgenrothMartiusChristellerHaywardVaternahmFlaskampBreuerDietlenA. W. FischerSimonHellwigLevingerDeuschZinnFrikMagnus-Alsleben","1922","http://link.springer.com/article/10.1007/BF01727689","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","1","38","10.1007/BF01713968","G. RosenowFlaskampEdensH. HirschfeldLeuingenSteinerHerzfeldOppenheimerKoenigsfeldSchübelStarkensteinPeiperHellwigNeisserDietrichFinkenrath","1922","http://link.springer.com/article/10.1007/BF01713968","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","4","27","10.1007/BF01715578","A. GottsteinToblerJonasKoenigsfeldPeiperA. W. FischerGrassheimSchallSchübelOppenheimerBraunZinnDeuschWarsowFreudenbergEisner-Behrend","1925","http://link.springer.com/article/10.1007/BF01715578","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","7","26","10.1007/BF01738607","Günther JustF. BaurTeutschlaenderK. HirschfeldLewyW. FischerDoldEisner-BehrendW. HeubnerOppenheimerG. HerxheimerSperlingEdensBernhardtMagnus-AlslebenEsch","1928","http://link.springer.com/article/10.1007/BF01738607","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","2","4","10.1007/BF01711718","RosenowP. RonaGruhleEschStarkensteinH. HirschfeldGriesbachOppenheimerEmil NeisserHellwigEdensEcksteinHerzfeldOehmeDeuschZinn","1923","http://link.springer.com/article/10.1007/BF01711718","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","7","25","10.1007/BF01738292","HolthusenMagnus-AlslebenSperlingPeiperNonnenbruchGoldsteinDeuschW. FischerSperlingA. W. FischerJonasEisner-BehrendCramerVerzárF. SchiffKoenigsfeld","1928","http://link.springer.com/article/10.1007/BF01738292","Article"
"Referatenteil","Klinische Wochenschrift","","4","48","10.1007/BF01721404","KochHuebschmannLoeweDiepgenEbsteinRonaG. EmbdenGottschalkFritz LaquerEschEnderlenHueckBürgerM. MatthesFischerO. Wiener","1925","http://link.springer.com/article/10.1007/BF01721404","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","7","40","10.1007/BF01754332","W. HeubnerBraunNaegeliPeiperToblerA. W. FischerVaternahmKoenigsfeldFlaskampSchallVaternahmOppenheimerEdensMagnus-AlslebenNonnenbruchGrassheim","1928","http://link.springer.com/article/10.1007/BF01754332","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","6","15","10.1007/BF01725728","ElzeLewyWeilJonasSchmitzStarkensteinGottschalkOppenheimerMeyerEdensG. EisnerChristellerHerzfeldGrassheimA. W. FischerAdler","1927","http://link.springer.com/article/10.1007/BF01725728","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","8","51","10.1007/BF01857198","C. NeubergAxhausenOppenheimerSchübelEschKraasGriesbachHerzfeldBettmannEisner-BehrendGrassheimJonasS. FrischenSimonW. IsraelRosenberg","1929","http://link.springer.com/article/10.1007/BF01857198","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","6","37","10.1007/BF01873600","HahnVerséRosenowFelixSchriddeOppenheimerKönigsfeldWeigertStarkensteinHisLewyMündelEisner-BehrendW. IsraelRietschelKleinschmidt","1927","http://link.springer.com/article/10.1007/BF01873600","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","7","15","10.1007/BF01733951","MelchiorBaetznerElzeRhoda ErdmannHedingerOppenheimerSchübelPeiperSchallHalberstaedterVaternahmGottschalkEschK. HirschfeldZinnDeusch","1928","http://link.springer.com/article/10.1007/BF01733951","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","1","22","10.1007/BF01771569","W. FischerFinkenrathBraunW. HeubnerOppenheimerStarkensteinWolffWeigertNeisserDeuschPreussEcksteinNickWestenhöferEisnerSchmitz","1922","http://link.springer.com/article/10.1007/BF01771569","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","4","9","10.1007/BF01733521","Franz BaurA. LoewyVerséPeiperFriedemannWarsowSeligmannHofmeierSeligmannDietlenHerzfeldStarkensteinHalberstaedterSchallOppenheimerStraus","1925","http://link.springer.com/article/10.1007/BF01733521","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","5","31","10.1007/BF01735522","W. HueckL. LichtwitzKleinschmidtWarsowOppenheimerHerzfeldMoogWerner GottsteinSchmitzChristellerErich LangerF. SchellongEdensBernhardtFinkenrathThannhaüser","1926","http://link.springer.com/article/10.1007/BF01735522","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","6","42","10.1007/BF01739170","HisPéterfiElzeHuebschmannWalter LevinthalC. PrausnitzLewyRedekerAlfred KlopstockDeuschO. WienerMelchiorZinnOppenheimerHerzfeldA. W. Fischer","1927","http://link.springer.com/article/10.1007/BF01739170","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","6","39","10.1007/BF01727804","HisL. LichtwitzKoenigsfeldEschMeyerGottschalkSperlingHolthusenFlaskampHalberstaedterLewyKoenigsfeldDeuschPutterHerzfeldNonnenbruch","1927","http://link.springer.com/article/10.1007/BF01727804","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","5","29","10.1007/BF01717982","KleinschmidtAchelisA. DietrichW. FischerFlaskampSchübelWarsowOppenheimerKoenigsfeldStarkensteinNonnenbruchVaternahmPeiperMagnus-AlslebenHerzfeldDeusch","1926","http://link.springer.com/article/10.1007/BF01717982","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","1","35","10.1007/BF01712599","A. PütterMartiusVogtH. HoffmannToblerEmil NeisskrDesseckerNickEmil NeisserDeuschBraunHerzfeldEisnerFischerSeligmannHolzer","1922","http://link.springer.com/article/10.1007/BF01712599","Article"
"Zeitschriften","Klinische Wochenschrift","","11","30","10.1007/BF01758945","FuchsSchübelOppenheimerGriesbachErich LangerFinkenrathEisner-BehrendJafféSimonMichaelisMendelGoldsteinMendelBonfilsLangenbeckEsch","1932","http://link.springer.com/article/10.1007/BF01758945","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","6","41","10.1007/BF01733878","Günther JustRobert WetzelElzeCoerperHomburgerSeligmannPreussKoenigsfeldHolthusenDietlenHalberstädterHolthusenFlaskampG. LiebermeisterDeuschLevinger","1927","http://link.springer.com/article/10.1007/BF01733878","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","1","50","10.1007/BF01713513","HolländerLipschitzDeuschH. BraunKoenigsfeldBraunSchübelOppenheimerEcksteinEdensDietlenFrikHalberstaedterDietrichHerzfeldLevinger","1922","http://link.springer.com/article/10.1007/BF01713513","Article"
"Einzelreferate Und Buchbesprechungen","Klinische Wochenschrift","","4","51","10.1007/BF01745064","W. HeubnerZiehenKarl BelarOppenheimerSchübelDietlenSchallCramerFlaskampMeyerK. HirschfeldA. W. FischerJonasZinnBraunEisner-Behrend","1925","http://link.springer.com/article/10.1007/BF01745064","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","7","41","10.1007/BF01738078","Ernst JoËlDiepgenKoenigsfeldMartiniH. BraunLewySchübelEisner-BehrendHübnerK. HirschfeldA. W. FischerPeiperZinnC. v. NoordbnFreudenbergGrassheim","1928","http://link.springer.com/article/10.1007/BF01738078","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","6","28","10.1007/BF01728577","G. RosenowVerséZiemkeStarkensteinLewyKoenigsffldFinkenrathEisner-BehrendOppenheimerSchübelErich LangerWeigertHeynO. WienerMelchiorK. Hirschfeld","1927","http://link.springer.com/article/10.1007/BF01728577","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","1","33","10.1007/BF01730900","C. PrausnitzGinsMartiusVoitLewinHaywardChristellerSimonDietrichA. W. FischerHellwigEschMeyerPeiperPrausnitzDeusch","1922","http://link.springer.com/article/10.1007/BF01730900","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","2","18","10.1007/BF01710642","M. GildemeisterR. SternDiepgenC. NeubergBraunW. HeubnerOppenheimerSchübelDietlenFrikFlaskampSchiffDeuschKochG. LiebermeisterEdens","1923","http://link.springer.com/article/10.1007/BF01710642","Article"
"Verletzungen. Gewaltsamer Tod aus physikalischer Ursache","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","16","1","10.1007/BF01765255","RaestrupA. LaqueurF. SternScheuerHaagenWalcherFoersterSchraderEdelmannU. StrasserSchönbergWeimannKurt MendelSieversPansdorfRomanese","1931","http://link.springer.com/article/10.1007/BF01765255","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","4","13","10.1007/BF01736480","KleinschmidtMagnus-AlslebenE. RostSchübelStarkensteinOppenheimerW. FischerBeckerSturmannHerzfeldEdensSperlingH. HirschfeldWeigertTelekyChristeller","1925","http://link.springer.com/article/10.1007/BF01736480","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","1","20","10.1007/BF01712499","Friedrich MüllerMartiusSimonW. FischerRosenowJuliusbergBraunSchmitzMagnus-AlslebenGoldschmidtFabianFriedbergEcksteinA. W. FischerWeigertOppenheimer","1922","http://link.springer.com/article/10.1007/BF01712499","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","2","2","10.1007/BF01713772","Max KochLewinDeuschChristellerv. AlbertiniGriesbachEisner-BehrendEmil NeisserFlaskampH. HirschfeldHalberstaedterIsraelKochHaywardHellwigSimon","1923","http://link.springer.com/article/10.1007/BF01713772","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","6","25","10.1007/BF01847564","GruhleMelchiorW. FischerJonasEisner-BehrendErich LangerStarkensteinOppenheimerHolfelderHalberstaedterFlaskampEschMoroSperlingDeuschFinkenrath","1927","http://link.springer.com/article/10.1007/BF01847564","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","7","10","10.1007/BF01737676","MelchiorDiepgenSchübelKoenigsfeldHolfelderFlaskampSchallR. WeiglHerzfeldWeigertA. W. Fischerv. JaschkeDietrichJonasKlingmüllerFinkenrath","1928","http://link.springer.com/article/10.1007/BF01737676","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","3","12","10.1007/BF01849887","KleinschmidtW. HeubnerOppenheimerJürgensHerzfeldGriesbachSchiffUlriciDeuschChristellerKochA. W. FischerFrikVerséDesseckerThannhauser","1924","http://link.springer.com/article/10.1007/BF01849887","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","2","6","10.1007/BF01726007","Ronav. AlbertiniBuschkeToblerA. W. FischerEugen KahnNöllerM. FickerBraunHaywardRosenowHerzfeldHerdeSchlesingerEmil NeisserDessecker","1923","http://link.springer.com/article/10.1007/BF01726007","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","6","24","10.1007/BF01726480","Leon AsherKarl BelarStarkensteinOppenheimerKoenigsfeldA. SeitzMelchiorWarsowFlaskampWeygandtBuschkeJafféHeynErich LangerW. FischerK. Hirschfeld","1927","http://link.springer.com/article/10.1007/BF01726480","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","1","34","10.1007/BF01734623","PosnerRonaKoenigsfeldChristellerH. HirschfeldBraunSchmiizEdensOppenheimerJonasEngwerEschFrikFriedbergZinnHerzfeld","1922","http://link.springer.com/article/10.1007/BF01734623","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","3","21","10.1007/BF01747397","C. v. NoordenWilhelm WeitzGottschalkO. WienerWeigertEcksteinOppenheimerA. W. FischerFrischenHerzfeldPutterBraunFischerVerséBeckerEdens","1924","http://link.springer.com/article/10.1007/BF01747397","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","5","13","10.1007/BF01717918","NadolecznyC. HeglerWittmaackMelchiorMax HedingerVaternahmKoenigsfeldEisnerBernhardtGrassheimGottschalkDietlenF. UmberA. W. FischerHerzfeldPfaundler","1926","http://link.springer.com/article/10.1007/BF01717918","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","6","2","10.1007/BF01850334","HertwigRonaHöberL. LichtwitzStarkensteinOppenheimerEisner-BehrendMendelMündelEcksteinFinkenrathDeuschZinnSperlingPeiperErich Langer","1927","http://link.springer.com/article/10.1007/BF01850334","Article"
"Zeitschriften","Klinische Wochenschrift","","11","45","10.1007/BF01765481","Eisner-BehrendGrassheimLewyZinnEschTaterkaMagnus-AlslebenKoenigsfeldEdensOppenheimerBernhardtSperlingMendelLennebergGriesbachSchübel","1932","http://link.springer.com/article/10.1007/BF01765481","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","5","24","10.1007/BF01712828","J. BauerHertwigR. GauppGrassheimFreudenbergHalberstaedterFlaskampSchübelMeesmannHerzfeldSchmitzO. WienerFinkenrathPeiperGoldscheideA. W. Fischer","1926","http://link.springer.com/article/10.1007/BF01712828","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","4","43","10.1007/BF01713531","HisO. HeubnerGünther HertwigValentinKoenigsfeldBuschkeEisner-BehrendToblerSturmannGrassheimHalberstaedterW. HeubnerStrausHerzfeldStarkensteinPeiper","1925","http://link.springer.com/article/10.1007/BF01713531","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","5","44","10.1007/BF01721605","R. O. NeumannK. FelixTheodor BrugschMelchiorG. EisnerHerzfeldNonnenbruchFreySperlingOppenheimerKoenigsfeldMendelSchallWeigertWarsowMagnus-Alsleben","1926","http://link.springer.com/article/10.1007/BF01721605","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","8","20","10.1007/BF01745192","Leon AsherHolthusenDietlenHübnerEisner-BehrendSchübelPeiperNonnenbruchBernhardtSperlingEdensFrischenKleinschmidtO. WienerGottschalkHerzfeld","1929","http://link.springer.com/article/10.1007/BF01745192","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","6","33","10.1007/BF01718020","BürgerBetheLoewyKoenigsfeldFinkenrathPreussWarsowHerzfeldGrassheimA. W. FischerDietlenEisner-BehrendPeiperBernhardtGottschalkVersé","1927","http://link.springer.com/article/10.1007/BF01718020","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","4","29","10.1007/BF01739045","HübschmannBělařHofmeierChristellerFischerBöttnerKoenigsfeldErich LangerPeiperStarkensteinEisner-BehrendBraunPutterSeligmannHerzfeldUlrici","1925","http://link.springer.com/article/10.1007/BF01739045","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","5","35","10.1007/BF01850810","M. Matthesv. WeizsäckerNonnenbruchAbelesSchallHalberstaedterSperlingFreyMagnus-AlslebenPeiperGrassheimPreussWarsowCramerA. W. FischerDegkwitz","1926","http://link.springer.com/article/10.1007/BF01850810","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","1","39","10.1007/BF01711459","DietlenAdamToblerv. MeyenburgEisnerDietrichSimonHolthusenHalberstaedterDeuschEdensFischervon AlbertiniHerzfeldDesseckerA. W. Fischer","1922","http://link.springer.com/article/10.1007/BF01711459","Article"
