Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"EGFR–TKI is effective regardless of treatment timing in pulmonary adenocarcinoma with EGFR mutation","Cancer Chemotherapy and Pharmacology","","75","1","10.1007/s00280-014-2631-5","Dong-Hoe KooKyu-pyo KimChang-Min ChoiDae-Ho LeeJae Cheol LeeJung-Shin LeeSe Jin JangSang-We Kim","2015","http://link.springer.com/article/10.1007/s00280-014-2631-5","Article"
"Correction to: 33rd Annual Meeting & Pre-Conference Programs of the Society for Immunotherapy of Cancer (SITC 2018)","Journal for ImmunoTherapy of Cancer","","7","1","10.1186/s40425-019-0519-y","Sneha BerryNicolas GiraldoPeter NguyenBenjamin GreenHaiying XuAleksandra OgurtsovaAbha SoniFarah SuccariaDaphne WangCharles RobertsJulie SteinElizabeth EngleDrew PardollRobert AndersTricia CottrellJanis M. Taube","2019","http://link.springer.com/article/10.1186/s40425-019-0519-y","Article"
"Real-world outcomes of anti-PD1 antibodies in platinum-refractory, PD-L1-positive recurrent and/or metastatic non-small cell lung cancer, and its potential practical predictors: first report from Korean Cancer Study Group LU19-05","Journal of Cancer Research and Clinical Oncology","","147","8","10.1007/s00432-021-03527-4","Ji Hyun ParkGun Lyung YouMyung-Ju AhnSang-We KimMin Hee HongJi-Youn HanChan-Young OckJong-Seok LeeIn Jae OhShin Yup LeeCheol Hyeon KimYoung Joo MinYoon Hee ChoiJeong-Seon RyuSun Hyo ParkHee Kyung Ahn","2021","http://link.springer.com/article/10.1007/s00432-021-03527-4","Article"
"Efficacy of epidermal growth factor receptor tyrosine kinase inhibitors in patients with recurrent non-small cell lung cancer after definitive concurrent chemoradiation or radiotherapy","Journal of Cancer Research and Clinical Oncology","","149","8","10.1007/s00432-022-04287-5","Jaewon HyungHyunseok YoonChang-Min ChoiShinkyo YoonDae Ho LeeSang-we KimHyeong-ryul KimSu Ssan KimSi Yeol SongJae Cheol Lee","2023","http://link.springer.com/article/10.1007/s00432-022-04287-5","Article"
"Clinical outcomes of nivolumab in patients with advanced non-small cell lung cancer in real-world practice, with an emphasis on hyper-progressive disease","Journal of Cancer Research and Clinical Oncology","","146","11","10.1007/s00432-020-03293-9","Soo Han KimChang-Min ChoiDae Ho LeeSang-We KimShinkyo YoonWoo Sung KimWonjun JiJae Cheol Lee","2020","http://link.springer.com/article/10.1007/s00432-020-03293-9","Article"
"First-in-human study of oleclumab, a potent, selective anti-CD73 monoclonal antibody, alone or in combination with durvalumab in patients with advanced solid tumors","Cancer Immunology, Immunotherapy","","72","7","10.1007/s00262-023-03430-6","Johanna BendellPatricia LoRussoMichael OvermanAnne M. NoonanDong-Wan KimJohn H. StricklerSang-We KimStephen ClarkeThomas J. GeorgePeter S. GrimisonMinal BarveManik AminJayesh DesaiTrisha Wise-DraperSteven EckYu Jiang","2023","http://link.springer.com/article/10.1007/s00262-023-03430-6","Article"
"Phase II evaluation of LY2603618, a first-generation CHK1 inhibitor, in combination with pemetrexed in patients with advanced or metastatic non-small cell lung cancer","Investigational New Drugs","","34","5","10.1007/s10637-016-0368-1","Giorgio ScagliottiJin Hyoung KangDavid SmithRichard RosenbergKeunchil ParkSang-We KimWu-Chou SuThomas E. BoydDonald A. RichardsSilvia NovelloScott M. HynesScott P. MyrandJi LinEmily Nash SmythSameera WijayawardanaAimee Bence Lin","2016","http://link.springer.com/article/10.1007/s10637-016-0368-1","Article"
"Safety, Pharmacokinetics, and Clinical Activity of Adavosertib in Combination with Chemotherapy in Asian Patients with Advanced Solid Tumors: Phase Ib Study","Targeted Oncology","","15","1","10.1007/s11523-020-00701-5","Hidenori KatoPaul de SouzaSang-We KimJason D. LickliterYoichi NaitoKeunchil ParkSanjeev KumarGanesh M. MugunduYung-Jue Bang","2020","http://link.springer.com/article/10.1007/s11523-020-00701-5","Article"
"Prognostic value of MRI volumetric parameters in non-small cell lung cancer patients after immune checkpoint inhibitor therapy: comparison with response assessment criteria","Cancer Imaging","","23","1","10.1186/s40644-023-00624-0","Yun Hwa RohJi Eun ParkSora KangShinkyo YoonSang-We KimHo Sung Kim","2023","http://link.springer.com/article/10.1186/s40644-023-00624-0","Article"
"Experience from Asian centers in a named-patient-use program for afatinib in patients with advanced non-small-cell lung cancer who had progressed following prior therapies, including patients with uncommon EGFR mutations","International Journal of Clinical Oncology","","26","5","10.1007/s10147-021-01869-0","Gee-Chen ChangDavid Chi-Leung LamChun-Ming TsaiYuh-Min ChenJin-Yuan ShihShyam AggarwalShuhang WangSang-We KimYoung-Chul KimIbrahim WahidRubi LiDarren Wan-Teck LimVirote SriuranpongRaymond Tsz-Tong ChanRobert M. LorencePhilippe Carriere","2021","http://link.springer.com/article/10.1007/s10147-021-01869-0","Article"
"First-line afatinib vs gefitinib for patients with EGFR mutation-positive NSCLC (LUX-Lung 7): impact of afatinib dose adjustment and analysis of mode of initial progression for patients who continued treatment beyond progression","Journal of Cancer Research and Clinical Oncology","","145","6","10.1007/s00432-019-02862-x","Martin SchulerEng-Huat TanKenneth O’ByrneLi ZhangMichael BoyerTony MokVera HirshJames Chih-Hsin YangKi Hyeong LeeShun LuYuankai ShiSang-We KimJanessa LaskinDong-Wan KimCatherine Dubos ArvisKarl Kölbeck","2019","http://link.springer.com/article/10.1007/s00432-019-02862-x","Article"
