Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"SSGAN: Secure Steganography Based on Generative Adversarial Networks","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77380-3_51","Haichao ShiJing DongWei WangYinlong QianXiaoyu Zhang","2018","http://link.springer.com/chapter/10.1007/978-3-319-77380-3_51","Chapter"
"Data Reconstruction Based on Supervised Deep Auto-Encoder","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77383-4_85","Ting RuiSai ZhangTongwei RenJian TangJunhua Zou","2018","http://link.springer.com/chapter/10.1007/978-3-319-77383-4_85","Chapter"
"A Combined Feature Approach for Speaker Segmentation Using Convolution Neural Network","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77383-4_54","Jiang ZhongPan ZhangXue Li","2018","http://link.springer.com/chapter/10.1007/978-3-319-77383-4_54","Chapter"
"Robust Local Effective Matching Model for Multi-target Tracking","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77383-4_23","Hao ShengLi HaoJiahui ChenYang ZhangWei Ke","2018","http://link.springer.com/chapter/10.1007/978-3-319-77383-4_23","Chapter"
"CRF-Based Reconstruction from Narrow-Baseline Image Sequences","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77380-3_34","Yue XuQiuyan TaoLianghao WangDongxiao LiMing Zhang","2018","http://link.springer.com/chapter/10.1007/978-3-319-77380-3_34","Chapter"
"Automatic Foreground Seeds Discovery for Robust Video Saliency Detection","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77383-4_9","Lin ZhangYao LuTianfei Zhou","2018","http://link.springer.com/chapter/10.1007/978-3-319-77383-4_9","Chapter"
"Single Image Dehazing Using Deep Convolution Neural Networks","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77380-3_13","Shengdong ZhangFazhi HeJian Yao","2018","http://link.springer.com/chapter/10.1007/978-3-319-77380-3_13","Chapter"
"Attention Window Aware Encoder-Decoder Model for Spoken Language Understanding","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77383-4_37","Yiming WangWenge RongJingshuang LiuJingfei HanZhang Xiong","2018","http://link.springer.com/chapter/10.1007/978-3-319-77383-4_37","Chapter"
"Layout-Driven Top-Down Saliency Detection for Webpage","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77383-4_43","Xixi LiDi LiuKao ZhangZhenzhong Chen","2018","http://link.springer.com/chapter/10.1007/978-3-319-77383-4_43","Chapter"
"Benchmarking Screen Content Image Quality Evaluation in Spatial Psychovisual Modulation Display System","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77380-3_60","Yuanchun ChenGuangtao ZhaiKe GuXinfeng ZhangWeisi LinJiantao Zhou","2018","http://link.springer.com/chapter/10.1007/978-3-319-77380-3_60","Chapter"
"Shallow and Deep Model Investigation for Distinguishing Corn and Weeds","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77380-3_66","Yu XiaHongxun YaoXiaoshuai SunYanhao Zhang","2018","http://link.springer.com/chapter/10.1007/978-3-319-77380-3_66","Chapter"
"Tire X-ray Image Impurity Detection Based on Multiple Kernel Learning","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77380-3_33","Shuai ZhaoZhineng ChenBaokui LiBin Zhang","2018","http://link.springer.com/chapter/10.1007/978-3-319-77380-3_33","Chapter"
"Vehicle Verification Based on Deep Siamese Network with Similarity Metric","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77380-3_74","Qian ZhangMingtao PeiMei ChenYunde Jia","2018","http://link.springer.com/chapter/10.1007/978-3-319-77380-3_74","Chapter"
"Task-Specific Neural Networks for Pose Estimation in Person Re-identification Task","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77380-3_76","Kai LvHao ShengYanwei ZhengZhang XiongWei LiWei Ke","2018","http://link.springer.com/chapter/10.1007/978-3-319-77380-3_76","Chapter"
"Saliency-GD: A TF-IDF Analogy for Landmark Image Mining","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77380-3_45","Wei LiJianmin LiBo Zhang","2018","http://link.springer.com/chapter/10.1007/978-3-319-77380-3_45","Chapter"
"In Defense of Fully Connected Layers in Visual Representation Transfer","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77383-4_79","Chen-Lin ZhangJian-Hao LuoXiu-Shen WeiJianxin Wu","2018","http://link.springer.com/chapter/10.1007/978-3-319-77383-4_79","Chapter"
"Hybrid Domain Encryption Method of Hyperspectral Remote Sensing Image","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77383-4_87","Wenhao GengJing ZhangLu ChenJiafeng LiLi Zhuo","2018","http://link.springer.com/chapter/10.1007/978-3-319-77383-4_87","Chapter"
"A Dual-CNN Model for Multi-label Classification by Leveraging Co-occurrence Dependencies Between Labels","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77380-3_30","Peng-Fei ZhangHao-Yi WuXin-Shun Xu","2018","http://link.springer.com/chapter/10.1007/978-3-319-77380-3_30","Chapter"
"An Obstacle Detection Method Based on Binocular Stereovision","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77383-4_56","Yihan SunLibo ZhangJiaxu LengTiejian LuoYanjun Wu","2018","http://link.springer.com/chapter/10.1007/978-3-319-77383-4_56","Chapter"
"Integrating Visual Word Embeddings into Translation Language Model for Keyword Spotting on Historical Mongolian Document Images","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77383-4_60","Hongxi WeiHui ZhangGuanglai Gao","2018","http://link.springer.com/chapter/10.1007/978-3-319-77383-4_60","Chapter"
"Chinese Characters Recognition from Screen-Rendered Images Using Inception Deep Learning Architecture","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77380-3_69","Xin XuJun ZhouHong ZhangXiaowei Fu","2018","http://link.springer.com/chapter/10.1007/978-3-319-77380-3_69","Chapter"
"Joint Dictionary Learning via Split Bregman Iteration for Large-Scale Image Classification","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77383-4_29","Yanyun QuHanqian LiYan Zhang","2018","http://link.springer.com/chapter/10.1007/978-3-319-77383-4_29","Chapter"
"An Online Approach for Direction-Based Trajectory Compression with Error Bound Guarantee","Web Technologies and Applications","","","","10.1007/978-3-319-45814-4_7","Bingqing KeJie ShaoYi ZhangDongxiang ZhangYang Yang","2016","http://link.springer.com/chapter/10.1007/978-3-319-45814-4_7","Chapter"
"Context-Aware Chinese Microblog Sentiment Classification with Bidirectional LSTM","Web Technologies and Applications","","","","10.1007/978-3-319-45814-4_48","Yang WangShi FengDaling WangYifei ZhangGe Yu","2016","http://link.springer.com/chapter/10.1007/978-3-319-45814-4_48","Chapter"
"Open Sesame! Web Authentication Cracking via Mobile App Analysis","Web Technologies and Applications","","","","10.1007/978-3-319-45817-5_51","Hui LiuYuanyuan ZhangJuanru LiHui WangDawu Gu","2016","http://link.springer.com/chapter/10.1007/978-3-319-45817-5_51","Chapter"
"An Alarming and Prediction System for Infections Disease Based on Combined Models","Web Technologies and Applications","","","","10.1007/978-3-319-45817-5_70","Jiahong LiHongzhi WangShengqiang ZhangXiangyu GaoZiqi QuShenbin Huang","2016","http://link.springer.com/chapter/10.1007/978-3-319-45817-5_70","Chapter"
"A Demonstration of Encrypted Logistics Information System","Web Technologies and Applications","","","","10.1007/978-3-319-45817-5_57","Huakang LiXinwen ZhangYitao YangGuozi Sun","2016","http://link.springer.com/chapter/10.1007/978-3-319-45817-5_57","Chapter"
"Combo-Recommendation Based on Potential Relevance of Items","Web Technologies and Applications","","","","10.1007/978-3-319-45817-5_55","Yanhong PanYanfei ZhangRong Zhang","2016","http://link.springer.com/chapter/10.1007/978-3-319-45817-5_55","Chapter"
"Accelerating Time Series Shapelets Discovery with Key Points","Web Technologies and Applications","","","","10.1007/978-3-319-45817-5_26","Zhenguo ZhangHaiwei ZhangYanlong WenXiaojie Yuan","2016","http://link.springer.com/chapter/10.1007/978-3-319-45817-5_26","Chapter"
"Purchase and Redemption Prediction Based on Multi-task Gaussian Process and Dimensionality Reduction","Web Technologies and Applications","","","","10.1007/978-3-319-45817-5_41","Chao WangXiangrui CaiZhenguo ZhangYanlong Wen","2016","http://link.springer.com/chapter/10.1007/978-3-319-45817-5_41","Chapter"
"RORS: Enhanced Rule-Based OWL Reasoning on Spark","Web Technologies and Applications","","","","10.1007/978-3-319-45817-5_43","Zhihui LiuZhiyong FengXiaowang ZhangXin WangGuozheng Rao","2016","http://link.springer.com/chapter/10.1007/978-3-319-45817-5_43","Chapter"
"An Efficient Online Event Detection Method for Microblogs via User Modeling","Web Technologies and Applications","","","","10.1007/978-3-319-45814-4_27","Weijing HuangWei ChenLamei ZhangTengjiao Wang","2016","http://link.springer.com/chapter/10.1007/978-3-319-45814-4_27","Chapter"
"A Distributed Frequent Itemsets Mining Algorithm Using Sparse Boolean Matrix on Spark","Web Technologies and Applications","","","","10.1007/978-3-319-45817-5_38","Yonghong LuoZhifan YangHuike ShiYing Zhang","2016","http://link.springer.com/chapter/10.1007/978-3-319-45817-5_38","Chapter"
"Multi-label Chinese Microblog Emotion Classification via Convolutional Neural Network","Web Technologies and Applications","","","","10.1007/978-3-319-45814-4_46","Yaqi WangShi FengDaling WangGe YuYifei Zhang","2016","http://link.springer.com/chapter/10.1007/978-3-319-45814-4_46","Chapter"
"FVBM: A Filter-Verification-Based Method for Finding Top-k Closeness Centrality on Dynamic Social Networks","Web Technologies and Applications","","","","10.1007/978-3-319-45817-5_31","Yiyong LinJinbo ZhangYuanxiang YingShenda HongHongyan Li","2016","http://link.springer.com/chapter/10.1007/978-3-319-45817-5_31","Chapter"
"A Graph Clustering Algorithm for Citation Networks","Web Technologies and Applications","","","","10.1007/978-3-319-45817-5_37","Bo ZhangTiezheng NieDerong ShenYue KouGe YuZiwei Zhou","2016","http://link.springer.com/chapter/10.1007/978-3-319-45817-5_37","Chapter"
"Academic Paper Recommendation Based on Community Detection in Citation-Collaboration Networks","Web Technologies and Applications","","","","10.1007/978-3-319-45817-5_10","Qisen WangWenzhong LiXiao ZhangSanglu Lu","2016","http://link.springer.com/chapter/10.1007/978-3-319-45817-5_10","Chapter"
"Online Hot Topic Detection from Web News Based on Bursty Term Identification","Web Technologies and Applications","","","","10.1007/978-3-319-45817-5_32","Chao WangXue ZhaoYing ZhangXiaojie Yuan","2016","http://link.springer.com/chapter/10.1007/978-3-319-45817-5_32","Chapter"
"Near-Duplicate Web Video Retrieval and Localization Using Improved Edit Distance","Web Technologies and Applications","","","","10.1007/978-3-319-45814-4_12","Hao LiuQingjie ZhaoHao WangCong Zhang","2016","http://link.springer.com/chapter/10.1007/978-3-319-45814-4_12","Chapter"
"When a Friend Online is More Than a Friend in Life: Intimate Relationship Prediction in Microblogs","Web Technologies and Applications","","","","10.1007/978-3-319-45814-4_16","Yunshi LanMengqi ZhangFeida ZhuJing JiangEe-Peng Lim","2016","http://link.springer.com/chapter/10.1007/978-3-319-45814-4_16","Chapter"
"Improving Recommendation Accuracy for Travelers by Exploiting POI Correlations","Web Technologies and Applications","","","","10.1007/978-3-319-45817-5_11","Kai ZhangDapeng ZhaoXiaoling Wang","2016","http://link.springer.com/chapter/10.1007/978-3-319-45817-5_11","Chapter"
"B-mine: Frequent Pattern Mining and Its Application to Knowledge Discovery from Social Networks","Web Technologies and Applications","","","","10.1007/978-3-319-45814-4_26","Fan JiangCarson K. LeungHao Zhang","2016","http://link.springer.com/chapter/10.1007/978-3-319-45814-4_26","Chapter"
"EPLA: Efficient Personal Location Anonymity","Web Technologies and Applications","","","","10.1007/978-3-319-45817-5_21","Dapeng ZhaoKai ZhangYuanyuan JinXiaoling WangPatrick C. K. HungWendi Ji","2016","http://link.springer.com/chapter/10.1007/978-3-319-45817-5_21","Chapter"
"Latent Semantic Diagnosis in Traditional Chinese Medicine","Web Technologies and Applications","","","","10.1007/978-3-319-45814-4_32","Wendi JiYing ZhangXiaoling WangYiping Zhou","2016","http://link.springer.com/chapter/10.1007/978-3-319-45814-4_32","Chapter"
"Flexible and Adaptive Stream Join Algorithm","Web Technologies and Applications","","","","10.1007/978-3-319-45817-5_1","Junhua FangXiaotong WangRong ZhangAoying Zhou","2016","http://link.springer.com/chapter/10.1007/978-3-319-45817-5_1","Chapter"
"Online Streaming Feature Selection Using Sampling Technique and Correlations Between Features","Web Technologies and Applications","","","","10.1007/978-3-319-45817-5_4","Hai-Tao ZhengHaiyang Zhang","2016","http://link.springer.com/chapter/10.1007/978-3-319-45817-5_4","Chapter"
"Improving Temporal Recommendation Accuracy and Diversity via Long and Short-Term Preference Transfer and Fusion Models","Web Technologies and Applications","","","","10.1007/978-3-319-45817-5_14","Bei ZhangYong Feng","2016","http://link.springer.com/chapter/10.1007/978-3-319-45817-5_14","Chapter"
"CoDS: Co-training with Domain Similarity for Cross-Domain Image Sentiment Classification","Web Technologies and Applications","","","","10.1007/978-3-319-45814-4_39","Linlin ZhangMeng ChenXiaohui YuYang Liu","2016","http://link.springer.com/chapter/10.1007/978-3-319-45814-4_39","Chapter"
"A Topic-Specific Contextual Expert Finding Method in Social Network","Web Technologies and Applications","","","","10.1007/978-3-319-45814-4_24","Xiaoqin XieYijia LiZhiqiang ZhangHaiwei PanShuai Han","2016","http://link.springer.com/chapter/10.1007/978-3-319-45814-4_24","Chapter"
"Historical Geo-Social Query Processing","Web Technologies and Applications","","","","10.1007/978-3-319-45817-5_48","Xiaoying ChenChong ZhangYanli HuBin GeWeidong Xiao","2016","http://link.springer.com/chapter/10.1007/978-3-319-45817-5_48","Chapter"
"NERank: Bringing Order to Named Entities from Texts","Web Technologies and Applications","","","","10.1007/978-3-319-45814-4_2","Chengyu WangRong ZhangXiaofeng HeGuomin ZhouAoying  Zhou","2016","http://link.springer.com/chapter/10.1007/978-3-319-45814-4_2","Chapter"
"Confidence-Learning Based Collaborative Filtering with Heterogeneous Implicit Feedbacks","Web Technologies and Applications","","","","10.1007/978-3-319-45814-4_36","Jing WangLanfen LinHeng ZhangJiaqi Tu","2016","http://link.springer.com/chapter/10.1007/978-3-319-45814-4_36","Chapter"
"Mining Co-locations from Continuously Distributed Uncertain Spatial Data","Web Technologies and Applications","","","","10.1007/978-3-319-45814-4_6","Bozhong LiuLing ChenChunyang LiuChengqi ZhangWeidong Qiu","2016","http://link.springer.com/chapter/10.1007/978-3-319-45814-4_6","Chapter"
"Practical Study of Subclasses of Regular Expressions in DTD and XML Schema","Web Technologies and Applications","","","","10.1007/978-3-319-45817-5_29","Yeting LiXiaolan ZhangFeifei PengHaiming Chen","2016","http://link.springer.com/chapter/10.1007/978-3-319-45817-5_29","Chapter"
"Efficient Evaluation of Shortest Travel-Time Path Queries in Road Networks by Optimizing Waypoints in Route Requests Through Spatial Mashups","Web Technologies and Applications","","","","10.1007/978-3-319-45814-4_9","Detian ZhangChi-Yin ChowQing LiAn Liu","2016","http://link.springer.com/chapter/10.1007/978-3-319-45814-4_9","Chapter"
"Batch Mode Active Learning for Geographical Image Classification","Web Technologies and Applications","","","","10.1007/978-3-319-25255-1_61","Zengmao WangBo DuLefei ZhangWenbin HuDacheng TaoLiangpei Zhang","2015","http://link.springer.com/chapter/10.1007/978-3-319-25255-1_61","Chapter"
"Distance and Friendship: A Distance-Based Model for Link Prediction in Social Networks","Web Technologies and Applications","","","","10.1007/978-3-319-25255-1_5","Yang ZhangJun Pang","2015","http://link.springer.com/chapter/10.1007/978-3-319-25255-1_5","Chapter"
"Distributed XML Twig Query Processing Using MapReduce","Web Technologies and Applications","","","","10.1007/978-3-319-25255-1_17","Xin BiGuoren WangXiangguo ZhaoZhen ZhangShuang Chen","2015","http://link.springer.com/chapter/10.1007/978-3-319-25255-1_17","Chapter"
"User Generated Content Oriented Chinese Taxonomy Construction","Web Technologies and Applications","","","","10.1007/978-3-319-25255-1_51","Jinyang LiChengyu WangXiaofeng HeRong ZhangMing Gao","2015","http://link.springer.com/chapter/10.1007/978-3-319-25255-1_51","Chapter"
"Random-Based Algorithm for Efficient Entity Matching","Web Technologies and Applications","","","","10.1007/978-3-319-25255-1_42","Pingfu ChaoZhu GaoYuming LiJunhua FangRong ZhangAoying Zhou","2015","http://link.springer.com/chapter/10.1007/978-3-319-25255-1_42","Chapter"
"A Self-learning Rule-Based Approach for Sci-tech Compound Phrase Entity Recognition","Web Technologies and Applications","","","","10.1007/978-3-319-25255-1_60","Tingwen LiuYang ZhangYang YanJinqiao ShiLi Guo","2015","http://link.springer.com/chapter/10.1007/978-3-319-25255-1_60","Chapter"
"Tree-Based Metric Learning for Distance Computation in Data Mining","Web Technologies and Applications","","","","10.1007/978-3-319-25255-1_31","Ming YanYan ZhangHongzhi Wang","2015","http://link.springer.com/chapter/10.1007/978-3-319-25255-1_31","Chapter"
"A Fair Data Market System with Data Quality Evaluation and Repairing Recommendation","Web Technologies and Applications","","","","10.1007/978-3-319-25255-1_70","Xiaoou DingHongzhi WangDan ZhangJianzhong LiHong Gao","2015","http://link.springer.com/chapter/10.1007/978-3-319-25255-1_70","Chapter"
"Overlapping Schema Summarization Based on Multi-label Propagation","Web Technologies and Applications","","","","10.1007/978-3-319-25255-1_29","Man YuChao WangXiangrui CaiYing ZhangYanlong WenXiaojie Yuan","2015","http://link.springer.com/chapter/10.1007/978-3-319-25255-1_29","Chapter"
"UserGreedy: Exploiting the Activation Set to Solve Influence Maximization Problem","Web Technologies and Applications","","","","10.1007/978-3-319-25255-1_45","Wenxin LiangChengguang ShenXianchao Zhang","2015","http://link.springer.com/chapter/10.1007/978-3-319-25255-1_45","Chapter"
"Online Feature Selection Based on Passive-Aggressive Algorithm with Retaining Features","Web Technologies and Applications","","","","10.1007/978-3-319-25255-1_58","Hai-Tao ZhengHaiyang Zhang","2015","http://link.springer.com/chapter/10.1007/978-3-319-25255-1_58","Chapter"
"An Ensemble Matchers Based Rank Aggregation Method for Taxonomy Matching","Web Technologies and Applications","","","","10.1007/978-3-319-25255-1_16","Hailun LinYuanzhuo WangYantao JiaJinhua XiongPeng ZhangXueqi Cheng","2015","http://link.springer.com/chapter/10.1007/978-3-319-25255-1_16","Chapter"
"Spare Part Demand Prediction Based on Context-Aware Matrix Factorization","Web Technologies and Applications","","","","10.1007/978-3-319-25255-1_25","Jianwei DingYingbo LiuYuan CaoLi ZhangJianmin Wang","2015","http://link.springer.com/chapter/10.1007/978-3-319-25255-1_25","Chapter"
"Multi-Label Emotion Tagging for Online News by Supervised Topic Model","Web Technologies and Applications","","","","10.1007/978-3-319-25255-1_6","Ying ZhangLili SuZhifan YangXue ZhaoXiaojie Yuan","2015","http://link.springer.com/chapter/10.1007/978-3-319-25255-1_6","Chapter"
"RDQS: A Relevant and Diverse Query Suggestion Generation Framework","Web Technologies and Applications","","","","10.1007/978-3-319-25255-1_48","Hai-Tao ZhengYi-Chi Zhang","2015","http://link.springer.com/chapter/10.1007/978-3-319-25255-1_48","Chapter"
"A Supervised Parameter Estimation Method of LDA","Web Technologies and Applications","","","","10.1007/978-3-319-25255-1_33","Liu ZhenyanMeng DanWang WeipingZhang Chunxia","2015","http://link.springer.com/chapter/10.1007/978-3-319-25255-1_33","Chapter"
"Matching Reviews to Object Based on 2-Stage CRF","Web Technologies and Applications","","","","10.1007/978-3-319-25255-1_8","Zhang YongxinLi QingzhongWang DequanDing YanhuiLiu CongliYan Zhongmin","2015","http://link.springer.com/chapter/10.1007/978-3-319-25255-1_8","Chapter"
"Simple is Beautiful: An Online Collaborative Filtering Recommendation Solution with Higher Accuracy","Web Technologies and Applications","","","","10.1007/978-3-319-25255-1_41","Feng ZhangTi GongVictor E. LeeGansen ZhaoGuangzhi Qu","2015","http://link.springer.com/chapter/10.1007/978-3-319-25255-1_41","Chapter"
"A High Speed Dynamic System for Scanning Reflective Surface with Rotating Polarized Filters","Digital Heritage. Progress in Cultural Heritage: Documentation, Preservation, and Protection","","","","10.1007/978-3-319-13695-0_6","Ryo OginoJay Arre ToquePengchang ZhangAri Ide-Ektessabi","2014","http://link.springer.com/chapter/10.1007/978-3-319-13695-0_6","Chapter"
"An Unsupervised Real-Time Tracking and Recognition Framework in Videos","The Era of Interactive Media","","","","10.1007/978-1-4614-3501-3_37","Huafeng WangYunhong WangJin HuangFan WangZhaoxiang Zhang","2013","http://link.springer.com/chapter/10.1007/978-1-4614-3501-3_37","Chapter"
"Coarse-to-Fine Dissolve Detection Based on Image Quality Assessment","The Era of Interactive Media","","","","10.1007/978-1-4614-3501-3_23","Weigang ZhangChunxi LiuQingming HuangShuqiang JiangWen Gao","2013","http://link.springer.com/chapter/10.1007/978-1-4614-3501-3_23","Chapter"
"A Hand Model Updating Algorithm Based on Mean Shift","Information Computing and Applications","","","","10.1007/978-3-642-53932-9_63","Xiao ZouHeng WangHongXiang DuanQiuYu Zhang","2013","http://link.springer.com/chapter/10.1007/978-3-642-53932-9_63","Chapter"
"Multimedia Video Information Retrieval Based on MapReduce under Cloud Computing","Information Computing and Applications","","","","10.1007/978-3-642-53932-9_43","Zhang Jing-zhaiQiao Xiang-DongZhang Peng-zhou","2013","http://link.springer.com/chapter/10.1007/978-3-642-53932-9_43","Chapter"
"Adaptive Consensus of Multi-agents in Jointly Connected Networks","Information Computing and Applications","","","","10.1007/978-3-642-53932-9_3","Gaoyang LiuHui YuYi Zhang","2013","http://link.springer.com/chapter/10.1007/978-3-642-53932-9_3","Chapter"
