Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Presence of PCB, DDE and DDT in human milk in the provinces of New Brunswick and Nova Scotia, Canada","Bulletin of Environmental Contamination and Toxicology","","12","3","10.1007/BF01709117","C. J. MusialO. HutzingerV. ZitkoJ. Crocker","1974","http://link.springer.com/article/10.1007/BF01709117","Article"
"Metabolism of 4-chlorobiphenyl by lichens","Archives of Environmental Contamination and Toxicology","","3","4","10.1007/BF02220817","W. S. G. MaassO. HutzingerS. Safe","1975","http://link.springer.com/article/10.1007/BF02220817","Article"
"Phosphorimetry of chloro- and nitro-aromatic fungicides","Bulletin of Environmental Contamination and Toxicology","","5","6","10.1007/BF01539988","M. ZanderO. Hutzinger","1970","http://link.springer.com/article/10.1007/BF01539988","Article"
"Atmosphärische Belastung in Nordbayern und im Ballungsraum Halle — Leipzig","Umweltwissenschaften und Schadstoff-Forschung","","2","4","10.1007/BF03039391","G. UmlaufA. ReischlM. ReissingerH. RichartzO. HutzingerL. WeißflogK. -D. WenzelD. Martinetz","1990","http://link.springer.com/article/10.1007/BF03039391","Article"
"Umweltchemikalien in Lebensmitteln","Umweltwissenschaften und Schadstoff-Forschung","","1","1","10.1007/BF02937005","K. W. SchrammO. Hutzinger","1989","http://link.springer.com/article/10.1007/BF02937005","Article"
"Identification of toxic impurities in commercial Diphenylamine","Bulletin of Environmental Contamination and Toxicology","","17","2","10.1007/BF01685551","S. SafeO. HutzingerJ. F. S. CrockerS. C. Digout","1977","http://link.springer.com/article/10.1007/BF01685551","Article"
"Total Biodegradation of Chlorinated Biphenyls by a Pseudomonas Strain","Organic Micropollutants in the Aquatic Environment","","","","10.1007/978-94-009-4660-6_35","J. R. ParsonsT. H. M. SijmO. Hutzinger","1986","http://link.springer.com/chapter/10.1007/978-94-009-4660-6_35","Chapter"
"Azo-Verbindungen","Umweltwissenschaften und Schadstoff-Forschung","","1","2","10.1007/BF02940419","K. -W. SchrammD. LenoirS. PeifferO. Hutzinger","1989","http://link.springer.com/article/10.1007/BF02940419","Article"
"Determination of pentachlorophenol and chlorobiphenylols in biological samples","Bulletin of Environmental Contamination and Toxicology","","12","6","10.1007/BF01685907","V. ZitkoO. HutzingerP. M. K. Choi","1974","http://link.springer.com/article/10.1007/BF01685907","Article"
"Emission halogenierter Dibenzodioxine (PXDD) und Dibenzofurane (PXDF) aus Verbrennungsmotoren","Umweltwissenschaften und Schadstoff-Forschung","","3","5","10.1007/BF02936737","K. -H. SchwindH. ThomaO. HutzingerN. DawidowskyU. WeberußH. HagenmaierU. BühlerR. GreinerU. EssersE. Bessey","1991","http://link.springer.com/article/10.1007/BF02936737","Article"
"Organische Luftschadstoffe","Umweltwissenschaften und Schadstoff-Forschung","","1","2","10.1007/BF02940426","A. ReischlM. ReissingerO. Hutzinger","1989","http://link.springer.com/article/10.1007/BF02940426","Article"
