Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Libri ricevuti e Recensioni","Il Nuovo Cimento B (1965-1970)","","59","2","10.1007/BF02711036","V. SangiustA. Alberigi QuarantaG. GriffaM. CostatoA. Foglio Para","1969","http://link.springer.com/article/10.1007/BF02711036","Article"
"Libri Ricevuti e Recensioni","Il Nuovo Cimento A (1965-1970)","","58","3","10.1007/BF02730390","A. Alberigi Quaranta","1980","http://link.springer.com/article/10.1007/BF02730390","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","59","1","10.1007/BF02739054","G. OttavianiA. Alberigi QuarantaA. D'Amico","1980","http://link.springer.com/article/10.1007/BF02739054","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento A (1965-1970)","","83","3","10.1007/BF02902605","A. Alberigi QuarantaI. F. Quercia","1984","http://link.springer.com/article/10.1007/BF02902605","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento A (1965-1970)","","37","2","10.1007/BF02813388","A. Alberigi QuarantaR. R. GattoF. Cannata","1977","http://link.springer.com/article/10.1007/BF02813388","Article"
"Recensioni","Il Nuovo Cimento A (1965-1970)","","42","2","10.1007/BF02717941","L. PassariA. Alberigi Quaranta","1966","http://link.springer.com/article/10.1007/BF02717941","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","106","8","10.1007/BF02723188","G. GodoliM. StoriniA. Alberigi QuarantaV. De Sabbata","1991","http://link.springer.com/article/10.1007/BF02723188","Article"
"Libri Ricevuti e Recensioni","Il Nuovo Cimento A (1965-1970)","","59","3","10.1007/BF02755025","A. Alberigi QuarantaF. A. Levi","1969","http://link.springer.com/article/10.1007/BF02755025","Article"
"Sulla cattura dei mesoni μ− da parte dei nuclei leggeri","Il Nuovo Cimento (1943-1954)","","11","6","10.1007/BF02781110","A. Alberigi-QuarantaE. Pancini","1954","http://link.springer.com/article/10.1007/BF02781110","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","37","2","10.1007/BF02726321","P. ViolinoA. Alberigi QuarantaB. BertottiR. Santangelo","1977","http://link.springer.com/article/10.1007/BF02726321","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","42","1","10.1007/BF02906756","B. BertottiA. Alberigi QuarantaS. Boffi","1977","http://link.springer.com/article/10.1007/BF02906756","Article"
"Measurement of the transfer rates of muons from hydrogen to xenon and some other monoatomic elements","Il Nuovo Cimento B (1965-1970)","","47","1","10.1007/BF02712309","A. Alberigi QuarantaA. BertinG. MatoneF. PalmonariA. PlacciP. DalpiazG. TorelliE. Zavattini","1967","http://link.springer.com/article/10.1007/BF02712309","Article"
"Libri ricevuti e Recensioni","Il Nuovo Cimento B (1965-1970)","","68","2","10.1007/BF02710418","A. Alberigi Quaranta","1970","http://link.springer.com/article/10.1007/BF02710418","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","45","1","10.1007/BF02904081","A. PaolettiA. Alberigi QuarantaC. Jacoboni","1978","http://link.springer.com/article/10.1007/BF02904081","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","19","2","10.1007/BF02895650","M. TosiL. LusannaN. MandolesiG. CavalloM. FabrizioM. CostatoB. BertottiA. Alberigi Quaranta","1974","http://link.springer.com/article/10.1007/BF02895650","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","21","1","10.1007/BF02737454","H. HorstmanM. CostatoA. Alberigi QuarantaF. RossittoA. TrevesR. BarlettiG. Aliverti","1974","http://link.springer.com/article/10.1007/BF02737454","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento A (1965-1970)","","78","3","10.1007/BF02832101","A. Alberigi QuarantaG. F. Bassani","1983","http://link.springer.com/article/10.1007/BF02832101","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","35","1","10.1007/BF02726291","L. ReggianiM. PrudenziatiG. R. Levi-DonatiA. Alberigi QuarantaF. CannataA. Ascoli","1976","http://link.springer.com/article/10.1007/BF02726291","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento (1955-1965)","","27","4","10.1007/BF02783295","D. GraffiL. PassariI. ModenaP. GulmanelliE. De SantisE. ClementelA. Alberigi QuarantaF. A. LeviE. G. Beltrametti","1963","http://link.springer.com/article/10.1007/BF02783295","Article"
"On the mean life of Μ--mesons in elements of medium and high atomic number","Il Nuovo Cimento (1955-1965)","","6","5","10.1007/BF02747391","A. Alberigi-QuarantaP. PieracciniD. Broadbent","1957","http://link.springer.com/article/10.1007/BF02747391","Article"
"Libri Ricevuti E Recensioni","Il Nuovo Cimento B (1965-1970)","","48","2","10.1007/BF02712211","D. GraffiA. Alberigi QuarantaV. ChimentiR. PotenzaA. Neugebauer VitaleB. Vitale","1967","http://link.springer.com/article/10.1007/BF02712211","Article"
"Libri ricevuti e Recensioni","Il Nuovo Cimento B (1965-1970)","","69","1","10.1007/BF02710353","A. Alberigi QuarantaM. Costato","1970","http://link.springer.com/article/10.1007/BF02710353","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","51","1","10.1007/BF02743706","A. Alberigi QuarantaM. Ladu","1979","http://link.springer.com/article/10.1007/BF02743706","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento A (1965-1970)","","34","2","10.1007/BF02786997","G. CaratùA. Alberigi QuarantaR. Leonardi","1976","http://link.springer.com/article/10.1007/BF02786997","Article"
"Libri Ricevuti e Recensioni","Il Nuovo Cimento A (1965-1970)","","11","1","10.1007/BF02722788","A. Alberigi QuarantaC. Jacoboni","1972","http://link.springer.com/article/10.1007/BF02722788","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","40","2","10.1007/BF02728222","E. BarbisioM. PrudenziatiA. Alberigi QuarantaC. A. SacchiG. CampagnoliA. Paoletti","1977","http://link.springer.com/article/10.1007/BF02728222","Article"
"Capitolo I Introduzione e discussione del progetto del sistema a radiofrequenza","Il Nuovo Cimento (1955-1965)","","24","1","10.1007/BF02724972","A. Alberigi QuarantaM. PuglisiI. F. Quercia","1962","http://link.springer.com/article/10.1007/BF02724972","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","16","1","10.1007/BF02749752","S. FocardiD. BarberoR. LeonardiA. Alberigi QuarantaP. ViolinoR. MalvanoG. G. C. PalumboF. MarianiA. Carrelli","1973","http://link.springer.com/article/10.1007/BF02749752","Article"
"Magnetoresistive properties of Ni-based thick films","Journal of Materials Science: Materials in Electronics","","1","2","10.1007/BF00694920","B. MortenM. PrudenziatiF. SirottiG. de CiccoA. Alberigi-QuarantaL. Olumekor","1990","http://link.springer.com/article/10.1007/BF00694920","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento D","","9","9","10.1007/BF02451101","G. BenedekA. Alberigi QuarantaG. BolognesiL. Reggiani","1987","http://link.springer.com/article/10.1007/BF02451101","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento D","","9","11","10.1007/BF02457000","A. Alberigi QuarantaG. Benedek","1987","http://link.springer.com/article/10.1007/BF02457000","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","106","12","10.1007/BF02728371","A. MasaniA. Alberigi Quaranta","1991","http://link.springer.com/article/10.1007/BF02728371","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","43","1","10.1007/BF02728298","R. CatenacciA. Alberigi QuarantaC. Jacoboni","1978","http://link.springer.com/article/10.1007/BF02728298","Article"
"Capitolo I La ricerca del fascio","Il Nuovo Cimento (1955-1965)","","24","1","10.1007/BF02724980","M. AgenoA. Alberigi QuarantaF. AmmanC. BernardiniU. BizzarriG. BolognaG. CorazzaG. DiambriniG. GhigoR. HabelC. InfanteA. MassarottiG. MonetiG. P. MurtasE. PersicoM. Puglisi","1962","http://link.springer.com/article/10.1007/BF02724980","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","52","1","10.1007/BF02743574","C. De MarzoB. BertottiA. Alberigi QuarantaM. LaduG. C. RealiG. Alzetta","1979","http://link.springer.com/article/10.1007/BF02743574","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","108","2","10.1007/BF02874415","A. Alberigi QuarantaVenzo de Sabbata","1993","http://link.springer.com/article/10.1007/BF02874415","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento A (1965-1970)","","83","4","10.1007/BF02902729","A. Alberigi QuarantaM. Bertolotti","1984","http://link.springer.com/article/10.1007/BF02902729","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","34","2","10.1007/BF02728619","C. RizzutoR. GattoM. GiorgiH. HorstmanA. Alberigi QuarantaN. MandolesiC. De MarzoS. FocardiL. ReggianiG. Franceschetti","1976","http://link.springer.com/article/10.1007/BF02728619","Article"
"Libei ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","42","2","10.1007/BF02898753","A. Alberigi QuarantaF. Pacini","1977","http://link.springer.com/article/10.1007/BF02898753","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento D","","2","5","10.1007/BF02460235","C. RizzutoM. LaduU. ValdrèE. RiminiM. BertolottiA. Alberigi QuarantaG. Benedek","1983","http://link.springer.com/article/10.1007/BF02460235","Article"
"Capitolo I Il sistema centrale di controllo e comando","Il Nuovo Cimento (1955-1965)","","24","1","10.1007/BF02724978","M. AgenoA. Alberigi QuarantaF. AmmanC. BernardiniU. BizzarriG. BolognaG. CorazzaG. DiambriniG. GhigoR. HabelC. InfanteA. MassarottiG. MonetiG. P. MurtasE. PersicoM. Puglisi","1962","http://link.springer.com/article/10.1007/BF02724978","Article"
"Recensioni","Il Nuovo Cimento B (1971-1996)","","30","2","10.1007/BF02725713","A. Alberigi Quaranta","1975","http://link.springer.com/article/10.1007/BF02725713","Article"
"D. W. G. Ballentyne e D. R. Lovett—A Dictionary of Named Effects and Laws in Chemistry, Physics and Mathematics","Il Nuovo Cimento A (1965-1970)","","70","4","10.1007/BF02902269","A. Alberigi Quaranta","1982","http://link.springer.com/article/10.1007/BF02902269","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","22","1","10.1007/BF02737468","A. Alberigi QuarantaJ. Chahoud","1974","http://link.springer.com/article/10.1007/BF02737468","Article"
"Libri ricevuti e Recensioni","Il Nuovo Cimento A (1965-1970)","","27","4","10.1007/BF02778256","C. BernardiniA. Alberigi QuarantaC. Jacoboni","1975","http://link.springer.com/article/10.1007/BF02778256","Article"
"Libri ricevuti e Recensioni","Il Nuovo Cimento A (1965-1970)","","83","2","10.1007/BF02902633","G. GiacomelliA. Alberigi Quaranta","1984","http://link.springer.com/article/10.1007/BF02902633","Article"
"Libri Ricevuti E Recensioni","Il Nuovo Cimento A (1965-1970)","","38","1","10.1007/BF02734132","A. Alberigi Quaranta","1977","http://link.springer.com/article/10.1007/BF02734132","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","57","2","10.1007/BF02729039","M. LaduA. Alberigi Quaranta","1980","http://link.springer.com/article/10.1007/BF02729039","Article"
"Recensioni","Il Nuovo Cimento B (1971-1996)","","23","1","10.1007/BF02737512","L. ReggianiA. Alberigi QuarantaC. RizzutoG. Franceschetti","1974","http://link.springer.com/article/10.1007/BF02737512","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento A (1965-1970)","","78","1","10.1007/BF02911514","A. Alberigi QuarantaG. F. Bassani","1983","http://link.springer.com/article/10.1007/BF02911514","Article"
"On the determination of the mean life of μ− mesons in Ca and Pb","Il Nuovo Cimento (1955-1965)","","14","1","10.1007/BF02725004","A. Alberigi QuarantaU. DoreF. Pieraccini","1959","http://link.springer.com/article/10.1007/BF02725004","Article"
"Libbi ricevuti e recensioni","Il Nuovo Cimento (1955-1965)","","7","4","10.1007/BF02747771","A. Alberigi QuarantaD. Amati","1958","http://link.springer.com/article/10.1007/BF02747771","Article"
"Lib bi ricevuti e recensioni","Il Nuovo Cimento (1955-1965)","","37","2","10.1007/BF02749882","N. A. MakciniE. GermagnoliA. Alberigi QuarantaG. ZambottiE. GattoA. Drigo","1965","http://link.springer.com/article/10.1007/BF02749882","Article"
"Marketing technical ideas and products successfully","Il Nuovo Cimento D","","10","2","10.1007/BF02450102","A. Alberigi Quaranta","1988","http://link.springer.com/article/10.1007/BF02450102","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","32","2","10.1007/BF02727655","L. ReggianiC. De MarzioM. AllegriniF. MezzettiP. ViolinoG. GodoliA. Alberigi QuarantaF. RosatiM. Ladu","1976","http://link.springer.com/article/10.1007/BF02727655","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento D","","10","4","10.1007/BF02450137","M. BertolottiA. Alberigi QuarantaG. Benedek","1988","http://link.springer.com/article/10.1007/BF02450137","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","104","6","10.1007/BF02728462","G. GiacomettiL. MiglioA. Alberigi Quaranta","1989","http://link.springer.com/article/10.1007/BF02728462","Article"
"Libri ricevuti e Recensioni","Il Nuovo Cimento B (1965-1970)","","61","2","10.1007/BF02710953","A. DrigoA. RighiniB. BoscoM. VerdeA. Alberigi QuarantaM. CostatoI. OrtalliE. GadioliR. FalcianiM. RiguttiG. Careri","1969","http://link.springer.com/article/10.1007/BF02710953","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento A (1965-1970)","","55","4","10.1007/BF02900501","A. Alberigi Quaranta","1980","http://link.springer.com/article/10.1007/BF02900501","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento C","","7","2","10.1007/BF02667723","I. F. QuerciaA. Alberigi Quaranta","1984","http://link.springer.com/article/10.1007/BF02667723","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento (1955-1965)","","22","2","10.1007/BF02783037","G. BoatoF. A. LeviG. CareriF. FioroniV. NardiM. PuglisiA. Alberigi QuarantaG. Di CastroL. GrattonF. CalogeroR. S. Liotta","1961","http://link.springer.com/article/10.1007/BF02783037","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","56","2","10.1007/BF02729267","A. Alberigi QuarantaA. D'AmicoT. PapaE. RiminiM. Bertolotti","1980","http://link.springer.com/article/10.1007/BF02729267","Article"
"Libri Ricevuti e Recensioni","Il Nuovo Cimento (1955-1965)","","17","2","10.1007/BF02732035","G. CareriA. Alberigi Quaranta","1960","http://link.springer.com/article/10.1007/BF02732035","Article"
"Recensioni","Il Nuovo Cimento (1955-1965)","","36","3","10.1007/BF02749814","L. PassariA. BortolottiB. BertottiA. Alberigi Quaranta","1965","http://link.springer.com/article/10.1007/BF02749814","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento A (1965-1970)","","77","4","10.1007/BF02903741","A. Alberigi QuarantaM. Ladu","1983","http://link.springer.com/article/10.1007/BF02903741","Article"
"Electron-hole pair ionization energy in CdTe between 85 °K and 350 °K","Lettere al Nuovo Cimento (1969-1970)","","4","19","10.1007/BF02755175","A. Alberigi QuarantaC. CanaliG. OttavianiK. R. Zanio","1970","http://link.springer.com/article/10.1007/BF02755175","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","28","1","10.1007/BF02722823","A. Alberigi QuarantaM. PrudenziatiG. Lanzi","1975","http://link.springer.com/article/10.1007/BF02722823","Article"
"Recensioni","Il Nuovo Cimento A (1965-1970)","","52","3","10.1007/BF02738867","A. Alberigi QuarantaM. Costato","1967","http://link.springer.com/article/10.1007/BF02738867","Article"
"Recensioni","Il Nuovo Cimento B (1971-1996)","","2","2","10.1007/BF02723089","A. EcharriG. G. C. PalumboM. CostatoL. ZanottiC. RizzutoA. Alberigi QuarantaM. FelliB. C. Monsignori FossiA. RighiniF. A. Levi","1971","http://link.springer.com/article/10.1007/BF02723089","Article"
"Recensioni","Il Nuovo Cimento A (1965-1970)","","1","4","10.1007/BF02734399","J. ChahoudA. Alberigi QuarantaR. CasalbuoniN. Cabibbo","1971","http://link.springer.com/article/10.1007/BF02734399","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","106","10","10.1007/BF02728364","A. Alberigi QuarantaG. Godoli","1991","http://link.springer.com/article/10.1007/BF02728364","Article"
"Libri ricevuti e sioni","Il Nuovo Cimento (1955-1965)","","22","1","10.1007/BF02829014","F. A. LeveA. Alberigi QuarantaG. CareriR. Gatto","1961","http://link.springer.com/article/10.1007/BF02829014","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","56","1","10.1007/BF02738368","A. Alberigi QuarantaE. Polacco","1980","http://link.springer.com/article/10.1007/BF02738368","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1965-1970)","","42","2","10.1007/BF02710926","A. Alberigi QuarantaB. BosocA. DrigoA. M. DrusianiG. SeneranoF. A. LeviR. Falciani","1966","http://link.springer.com/article/10.1007/BF02710926","Article"
"Capitolo II L’impianto a frequenza modulata (RF1)","Il Nuovo Cimento (1955-1965)","","24","1","10.1007/BF02724973","A. Alberigi QuarantaD. FabianiM. PuglisiI. F. Quercia","1962","http://link.springer.com/article/10.1007/BF02724973","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","37","1","10.1007/BF02727960","L. ReggianiB. BertottiA. Alberigi QuarantaC. JacoboniR. GattoR. SartoriF. A. LeviG. G. C. PalumboM. Prudenziati","1977","http://link.springer.com/article/10.1007/BF02727960","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","17","1","10.1007/BF02906445","D. GraffiG. VeloF. RosatiM. RasettiG. BoatoA. Alberigi Quaranta","1973","http://link.springer.com/article/10.1007/BF02906445","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","69","2","10.1007/BF02721275","M. BertolottiA. Alberigi QuarantaG. Godoli","1982","http://link.springer.com/article/10.1007/BF02721275","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","25","2","10.1007/BF02724759","F. StrocchiA. Alberigi QuarantaC. ReinaP. PoliG. G. C. PalumboJ. ChahoudA. Drigo","1975","http://link.springer.com/article/10.1007/BF02724759","Article"
"Libri ricevuti e Recensioni","Il Nuovo Cimento B (1965-1970)","","50","1","10.1007/BF02710696","A. Alberigi QuarantaG. BoatoA. BortolottiL. BartoliniM. CostatoO. ComelliniG. Rostagni","1967","http://link.springer.com/article/10.1007/BF02710696","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","9","1","10.1007/BF02735516","E. BoschiM. CostatoB. BoscoF. StrocchiG. G. C. PalumboP. GuazzoniM. MorettiA. TartagliaA. M. CantùA. Alberigi QuarantaD. Graffi","1972","http://link.springer.com/article/10.1007/BF02735516","Article"
"Sulla velocità di migrazione degli elettroni nelle miscele di Argon e alcool","Il Nuovo Cimento (1943-1954)","","8","9","10.1007/BF02781010","A. Alberigi QuarantaL. MezzettiE. PanciniG. Stoppini","1951","http://link.springer.com/article/10.1007/BF02781010","Article"
"Negative differential mobility in III–V and II–VI semiconducting compounds","La Rivista Del Nuovo Cimento","","1","4","10.1007/BF02747246","A. Alberigi QuarantaC. JacoboniG. Ottaviani","1971","http://link.springer.com/article/10.1007/BF02747246","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","11","2","10.1007/BF02738562","D. GraffiF. A. LeviP. VeronesiG. G. C. PalumboF. StrocchiA. PaolettiA. DrigoM. CostatoA. Alberigi Quaranta","1972","http://link.springer.com/article/10.1007/BF02738562","Article"
"Capitolo I L’elettrosincrotrone","Il Nuovo Cimento (1955-1965)","","24","1","10.1007/BF02724951","M. AgenoA. Alberigi QuarantaF. AmmanC. BernardiniU. BizzarriG. BolognaG. CorazzaG. DiambriniG. GhigoR. HabelC. InfanteA. MassarottiG. MonetiG. P. MurtasE. PersicoM. Puglisi","1962","http://link.springer.com/article/10.1007/BF02724951","Article"
"Elastic scattering of mesoatoms on hydrogen and on deuterium: Determination of the total spin state of the μp mesoatom","Il Nuovo Cimento B (1965-1970)","","47","1","10.1007/BF02712308","A. Alberigi QuarantaA. BertinG. MatoneF. PalmonariA. PlacciP. DalpiazG. TorelliE. Zavattini","1967","http://link.springer.com/article/10.1007/BF02712308","Article"
"Libri ricevuti e recensioni","Il Nuovo Cimento B (1971-1996)","","14","2","10.1007/BF02895722","A. Alberigi QuarantaG. DellepianeR. LeonardiG. CavalloP. MinguzziM. PrudenziatiG. P. BanfiB. BertottiM. CostatoF. A. LeviG. Ottaviani","1973","http://link.springer.com/article/10.1007/BF02895722","Article"
