Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of captopril in Takayasu's arteritis","Pediatric Nephrology","","2","3","10.1007/BF00858696","Carlos SaiehHoracio AmaralBárbara MoralesH. William SchnaperBruce L. McClennanCharles B. Anderson","1988","http://link.springer.com/article/10.1007/BF00858696","Article"
"Immunology","Pediatric Nephrology","","4","3","10.1007/BF00857677","H. William Schnaper","1990","http://link.springer.com/article/10.1007/BF00857677","Article"
"Pediatric Nephrology Around the World – North America","Pediatric Nephrology","","","","10.1007/978-3-540-76341-3_81","Lisa M. SatlinSharon P. AndreoliH. William Schnaper","2009","http://link.springer.com/referenceworkentry/10.1007/978-3-540-76341-3_81","ReferenceWorkEntry"
"A regulatory system for soluble immune response suppressor production in steroid-responsive nephrotic syndrome","Pediatric Nephrology","","5","1","10.1007/BF00852841","H. William Schnaper","1991","http://link.springer.com/article/10.1007/BF00852841","Article"
"Prolonged survival in a child with renovascular hypertension from abdominal-pulmonary Takayasu's arteritis","Pediatric Nephrology","","1","2","10.1007/BF00849291","H. William SchnaperBruce L. McClennanCharles B. Anderson","1987","http://link.springer.com/article/10.1007/BF00849291","Article"
"Immunology","Pediatric Nephrology","","3","4","10.1007/BF00850229","H. William Schnaper","1989","http://link.springer.com/article/10.1007/BF00850229","Article"
"Immunization practices in childhood nephrotic syndrome: a survey of North American pediatric nephrologists","Pediatric Nephrology","","8","1","10.1007/BF00868245","H. William Schnaper","1994","http://link.springer.com/article/10.1007/BF00868245","Article"
"The endothelium as an immune organ: studies of endothelial-leukocyte interactions","Pediatric Nephrology","","7","4","10.1007/BF00857583","H. William Schnaper","1993","http://link.springer.com/article/10.1007/BF00857583","Article"
"Immunology","Pediatric Nephrology","","1","1","10.1007/BF00866892","H. William Schnaper","1987","http://link.springer.com/article/10.1007/BF00866892","Article"
"Call for a registry of complications of immunization in nephrotic children!","Pediatric Nephrology","","8","1","10.1007/BF00868296","H. William Schnaper","1994","http://link.springer.com/article/10.1007/BF00868296","Article"
"Immunological mediators and glomerular cell function","Pediatric Nephrology","","5","3","10.1007/BF00867502","H. William Schnaper","1991","http://link.springer.com/article/10.1007/BF00867502","Article"
"Integrin receptors, the cytoskeleton, and glomerular cell function","Pediatric Nephrology","","10","4","10.1007/s004670050156","H. William Schnaper","1996","http://link.springer.com/article/10.1007/s004670050156","Article"
"1629 PRODUCTION OF THE LYMPHOKINE, SOLUBLE IMMUNE RESPONSE SUPPRESSOR (SIRS) BY PATIENTS WITH NEPHROTIC SYNDROME","Pediatric Research","","19","4","10.1203/00006450-198504000-01653","H William SchnaperThomas M Aune","1985","http://link.springer.com/article/10.1203/00006450-198504000-01653","Article"
"Immunology","Pediatric Nephrology","","2","1","10.1007/BF00870383","H. William Schnaper","1988","http://link.springer.com/article/10.1007/BF00870383","Article"
"SARA","Encyclopedia of Signaling Molecules","","","","10.1007/978-3-319-67199-4_598","Constance E. RunyanH. William Schnaper","2018","http://link.springer.com/referenceworkentry/10.1007/978-3-319-67199-4_598","ReferenceWorkEntry"
"SOLUBLE IMMUNE RESPONSE SUPPRESSOR (SIRS) IN URINES 0F NEPHROTIC PATIENTS","Pediatric Research","","18","4","10.1203/00006450-198404001-01655","H William SchnaperThomas M Aune","1984","http://link.springer.com/article/10.1203/00006450-198404001-01655","Article"
"Enhancing clinical trial development for pediatric kidney diseases","Pediatric Research","","82","5","10.1038/pr.2017.180","H William SchnaperJoseph T FlynnColeman GrossAnne B CroppBastian DehmelLeah B PatelLarry A GreenbaumElisabeth HoutsmullerFrederick KaskelMarva Moxey-MimsKaren NowakDouglas SilversteinAliza ThompsonLynne YaoEdress DarseyWilliam E Smoyer","2017","http://link.springer.com/article/10.1038/pr.2017.180","Article"
"Regulation of cell function by extracellular matrix","Pediatric Nephrology","","7","1","10.1007/BF00861587","H. William SchnaperHynda K. Kleinman","1993","http://link.springer.com/article/10.1007/BF00861587","Article"
"Progression of Chronic Kidney Disease and Nephroprotection in Children","Pediatric Nephrology","","","","10.1007/978-3-030-52719-8_58","Elke WühlH. William Schnaper","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-030-52719-8_58","ReferenceWorkEntry"
"Hormonal Regulation of Gonadal Angiogenesis","Vascular Morphogenesis in the Female Reproductive System","","","","10.1007/978-1-4612-0213-4_9","H. William SchnaperConstance E. Runyan","2001","http://link.springer.com/chapter/10.1007/978-1-4612-0213-4_9","Chapter"
"The immune system in minimal change nephrotic syndrome","Pediatric Nephrology","","3","1","10.1007/BF00859637","H. William Schnaper","1989","http://link.springer.com/article/10.1007/BF00859637","Article"
"Progression of Chronic Kidney Disease and Nephroprotection in Children","Pediatric Nephrology","","","","10.1007/978-3-642-27843-3_58-2","Elke WühlH. William Schnaper","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27843-3_58-2","ReferenceWorkEntry"
"A few kind words for the Devil","Journal of Religion and Health","","8","2","10.1007/BF01533140","Nathan SchnaperH. William Schnaper","1969","http://link.springer.com/article/10.1007/BF01533140","Article"
"Renal Fibrosis","Fibrosis Research","","","","10.1385/1-59259-940-0:045","H. William Schnaper","2005","http://link.springer.com/protocol/10.1385/1-59259-940-0%3A045","Protocol"
"Remnant nephron physiology and the progression of chronic kidney disease","Pediatric Nephrology","","29","2","10.1007/s00467-013-2494-8","H. William Schnaper","2014","http://link.springer.com/article/10.1007/s00467-013-2494-8","Article"
"Pathophysiology of Progressive Renal Disease in Children","Pediatric Nephrology","","","","10.1007/978-3-662-43596-0_58","H. William Schnaper","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-662-43596-0_58","ReferenceWorkEntry"
"Balance between matrix synthesis and degradation: a determinant of glomerulosclerosis","Pediatric Nephrology","","9","1","10.1007/BF00858986","H. William Schnaper","1995","http://link.springer.com/article/10.1007/BF00858986","Article"
"Estradiol enhances endothelial cell interactions with extracellular matrix proteins via an increase in integrin expression and function","Angiogenesis","","3","3","10.1023/A:1009023329294","Maria C. CidJordi EsparzaH. William SchnaperManel JuanJordi YagueDerrick S. GrantAlvaro Urbano-MárquezGary S. HoffmanHynda K. Kleinman","1999","http://link.springer.com/article/10.1023/A%3A1009023329294","Article"
