Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Risk assessment in precapillary pulmonary hypertension: a comparative analysis","Respiratory Research","","22","1","10.1186/s12931-021-01624-z","Thomas SonnweberEva-Maria SchneiderManfred NairzIgor TheurlGünter WeissPiotr TymoszukJudith Löffler-Ragg","2021","http://link.springer.com/article/10.1186/s12931-021-01624-z","Article"
"Overcoming limitations in the availability of swabs systems used for SARS-CoV-2 laboratory diagnostics","Scientific Reports","","11","1","10.1038/s41598-021-81782-8","Manfred NairzRosa Bellmann-WeilerMiriam LadstätterFalko SchüllnerMartina ZimmermannAnna-Maria KollerSilvia BlunderHelene NaschbergerWerner KlotzManfred HeroldSylvia KerndlerMartina JeskeDavid HaschkaVerena PetzerAndrea SchrollThomas Sonnweber","2021","http://link.springer.com/article/10.1038/s41598-021-81782-8","Article"
"The Macrophage: A Cellular Factory at the Interphase Between Iron and Immunity for the Control of Infections","Biometals","","18","4","10.1007/s10534-005-3710-1","Igor TheurlGernot FritscheSusanne LudwiczekKatja GarimorthRosa Bellmann-WeilerGünter Weiss","2005","http://link.springer.com/article/10.1007/s10534-005-3710-1","Article"
"Pulmonary recovery from COVID-19 in patients with metabolic diseases: a longitudinal prospective cohort study","Scientific Reports","","13","1","10.1038/s41598-023-29654-1","Thomas SonnweberPhilipp GrubwieserAlex PizziniAnna BoehmSabina SahanicAnna LugerChristoph SchwablGerlig WidmannAlexander EggerGregor HoermannEwald WöllBernhard PuchnerSusanne KaserIgor TheurlManfred NairzPiotr Tymoszuk","2023","http://link.springer.com/article/10.1038/s41598-023-29654-1","Article"
"Iron deficiency or anemia of inflammation?","Wiener Medizinische Wochenschrift","","166","13 - 14","10.1007/s10354-016-0505-7","Manfred NairzIgor TheurlDominik WolfGünter Weiss","2016","http://link.springer.com/article/10.1007/s10354-016-0505-7","Article"
"Cibinetide dampens innate immune cell functions thus ameliorating the course of experimental colitis","Scientific Reports","","7","1","10.1038/s41598-017-13046-3","Manfred NairzDavid HaschkaStefanie DichtlThomas SonnweberAndrea SchrollMalte AßhoffJohn E. MindurPatrizia L. MoserDominik WolfFilip K. SwirskiIgor TheurlAnthony CeramiMichael BrinesGünter Weiss","2017","http://link.springer.com/article/10.1038/s41598-017-13046-3","Article"
"Transferrin receptor 2 controls bone mass and pathological bone formation via BMP and Wnt signalling","Nature Metabolism","","1","1","10.1038/s42255-018-0005-8","Martina RaunerUlrike BaschantAntonella RoettoRosa Maria PellegrinoSandra RotherJuliane Salbach-HirschHeike WeidnerVera HintzeGraeme CampbellAndreas PetzoldRegis LemaitreIan HenryTeresita BellidoIgor TheurlSandro AltamuraSilvia Colucci","2019","http://link.springer.com/article/10.1038/s42255-018-0005-8","Article"
"Short term protective effects of iron in a murine model of ischemia/reperfusion","BioMetals","","20","2","10.1007/s10534-006-9034-y","Bernhard MetzlerJohannes JehleIgor TheurlSusanne LudwiczekPeter ObristOtmar PachingerGünter Weiss","2007","http://link.springer.com/article/10.1007/s10534-006-9034-y","Article"
"Linkage of alterations in systemic iron homeostasis to patients’ outcome in sepsis: a prospective study","Journal of Intensive Care","","8","1","10.1186/s40560-020-00495-8","Anna BrandtnerPiotr TymoszukManfred NairzGeorg F. LehnerGernot FritscheAnja ValesAndreas FalknerHarald SchennachIgor TheurlMichael JoannidisGünter WeissChrista Pfeifhofer-Obermair","2020","http://link.springer.com/article/10.1186/s40560-020-00495-8","Article"
"“Pumping iron”—how macrophages handle iron at the systemic, microenvironmental, and cellular levels","Pflügers Archiv - European Journal of Physiology","","469","3 - 4","10.1007/s00424-017-1944-8","Manfred NairzIgor TheurlFilip K. SwirskiGuenter Weiss","2017","http://link.springer.com/article/10.1007/s00424-017-1944-8","Article"
"Quantity of IgG response to SARS-CoV-2 spike glycoprotein predicts pulmonary recovery from COVID-19","Scientific Reports","","12","1","10.1038/s41598-022-07489-6","Manfred NairzSabina SahanicAlex PizziniAnna BöhmPiotr TymoszukAnna-Maria MitterstillerLaura von RaffayPhilipp GrubwieserRosa Bellmann-WeilerSabine KoppelstätterAndrea SchrollDavid HaschkaMartina ZimmermannSilvia BlunderKristina TrattnigHelene Naschberger","2022","http://link.springer.com/article/10.1038/s41598-022-07489-6","Article"
