Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis and sar studies for the inhibition of TNF-α production. part 2. 2-[3-(cyclopentyloxy)-4-methoxyphenyl]-substituted-1 -isoindolinone derivatives","Archives of Pharmacal Research","","25","3","10.1007/BF02976646","Joon Seok ParkSeong Cheol MoonKyung Up BaikJae Youl ChoEun Sook YooYoung Seok ByunMyung Hwan Park","2002","http://link.springer.com/article/10.1007/BF02976646","Article"
"Inhibitory activity of isorhamnetin fromPersicaria thunbergii on Farnesyl Protein Transferase","Archives of Pharmacal Research","","28","2","10.1007/BF02977709","Hyun Mi OhByoung-Mog KwonNam-In BaekSung-Hoon KimIn-Sik ChungMi-Hyun ParkHee Wook ParkJae Hyeok LeeHye Won ParkEun Jeong KimDae Keun Kim","2005","http://link.springer.com/article/10.1007/BF02977709","Article"
"Synthesis of arbutin–gold nanoparticle complexes and their enhanced performance for whitening","Archives of Pharmacal Research","","42","11","10.1007/s12272-019-01164-7","Jin Ju ParkSu Jung HwangYu Sun KangJisung JungSuryeon ParkJee Eun HongYohan ParkHyo-Jong Lee","2019","http://link.springer.com/article/10.1007/s12272-019-01164-7","Article"
"13-hydroxy-9Z,11E,15E-octadecatrienoic acid from the leaves ofcucurbita moschata","Archives of Pharmacal Research","","25","4","10.1007/BF02976597","Myun-Ho BangJae-Taek HanHae Yeong KimYoung-Doo ParkChang-Ho ParkKang-Ro LeeNam-ln Baek","2002","http://link.springer.com/article/10.1007/BF02976597","Article"
"The crystal structure of KR-21042, an analgesic capsaicinoid","Archives of Pharmacal Research","","25","1","10.1007/BF02975256","No Sang ParkYang Bae KimEun Ju JeongUoo Tae ChungYeong Park","2002","http://link.springer.com/article/10.1007/BF02975256","Article"
"Synthesis and hypnotic activities of N-Cbz-α-aminoglutarimidooxy carboxylate derivatives","Archives of Pharmacal Research","","31","7","10.1007/s12272-001-1234-1","Aesun ByunJin Yup ParkKyung Hee MoonMin Soo Park","2008","http://link.springer.com/article/10.1007/s12272-001-1234-1","Article"
"Cytoprotective effect of green tea extract and quercetin against hydrogen peroxide-induced oxidative stress","Archives of Pharmacal Research","","28","11","10.1007/BF02978208","Yun -Mi JeongYeong -Gon ChoiDong -Seok KimSeo -Hyoung ParkJin -A YoonSun -Bang KwonEun -Sang ParkKyoung -Chan Park","2005","http://link.springer.com/article/10.1007/BF02978208","Article"
"Synthesis and structure-activity relationships of novel compounds for the inhibition of TNF-α production","Archives of Pharmacal Research","","23","4","10.1007/BF02975443","Joon Seok ParkKyong Up BaikHo Jung SonJae Ho LeeSe Jong LeeJae Youl ChoJisoo ParkEun Sook YooYoung Seok ByunMyung Hwan Park","2000","http://link.springer.com/article/10.1007/BF02975443","Article"
"In Vitro/in Vivo relationship of gabapentin from a sustained-release tablet formulation: A pharmacokinetic study in the beagle dog","Archives of Pharmacal Research","","31","7","10.1007/s12272-001-1246-x","Yun-Seok RheeSeok ParkTae-Won LeeChun-Woong ParkTae-Young NamTack-Oon OhJi-Woong JeonSang Beom HanDong-Soo LeeEun-Seok Park","2008","http://link.springer.com/article/10.1007/s12272-001-1246-x","Article"
"Extraction and determination of phytosterols from corn oil foots","Archives of Pharmacal Research","","13","3","10.1007/BF02856537","Sang Ho KimSang Hoo ParkByung Goo AhnJeong Sang YiMoo Sin ParkByeong Ryong LeeKweon Kim","1990","http://link.springer.com/article/10.1007/BF02856537","Article"
"Lysophosphatidic acid inhibits melanocyte proliferationvia cell cycle arrest","Archives of Pharmacal Research","","26","12","10.1007/BF02994758","Dong-Seok KimSeo-Hyoung ParkSung-Eun KimSun-Bang KwonEun-Sang ParkSang-Woong YounKyoung-Chan Park","2003","http://link.springer.com/article/10.1007/BF02994758","Article"
"A lignan fromRubia akane","Archives of Pharmacal Research","","13","3","10.1007/BF02856539","Byung Hoon HanMan Ki ParkYeon-Hwa Park","1990","http://link.springer.com/article/10.1007/BF02856539","Article"
"Polyester type sesquiterpene alkaloids fromEuonymus japonica (structures of euojaponine-D,-F,-G,-J and-K)","Archives of Pharmacal Research","","12","4","10.1007/BF02911065","Byung Hoon HanMan Ki ParkJae Ha RyuJeong Hill ParkHideo NaokiYong Nam HanBong Hee Huh","1989","http://link.springer.com/article/10.1007/BF02911065","Article"
"Chemical constituent ofAloe capensis","Archives of Pharmacal Research","","20","2","10.1007/BF02974010","Man Ki ParkJeong Hill ParkYoung Geun ShinYong Seok ChoiKyeong Ho KimTae Hyeong ChoSeung Ki Lee","1997","http://link.springer.com/article/10.1007/BF02974010","Article"
"Chemical study on the stem ofCudrania tricuspidata","Archives of Pharmacal Research","","12","1","10.1007/BF02855744","Han Suk YoungJong Hee ParkHee Juhn ParkJae Sue Choi","1989","http://link.springer.com/article/10.1007/BF02855744","Article"
"Ginsenoside Rs3, a genuine dammarane-glycoside from Korean red ginseng","Archives of Pharmacal Research","","20","3","10.1007/BF02976158","Nam-In BaekJong Moon KimJeong Hill ParkJae Ha RyuDong Seon KimYou Hui LeeJong Dae ParkShin Il Kim","1997","http://link.springer.com/article/10.1007/BF02976158","Article"
"Chemical constituents inAloe barbadensis","Archives of Pharmacal Research","","20","1","10.1007/BF02974049","Man Ki ParkJeong Hill ParkYoung Geun ShinSu Mi ChoiYong Seok ChoiKyeong Ho KimSeung Ki Lee","1997","http://link.springer.com/article/10.1007/BF02974049","Article"
"Design, synthesis, and anti-influenza viral activities of 1,3-diarylprop-2-en-1-ones: A novel class of neuraminidase inhibitors","Archives of Pharmacal Research","","35","4","10.1007/s12272-012-0406-2","Mayank KingerYong Dae ParkJeong Hoon ParkMin Goo HurHyung Jae JeongSu-Jin ParkWoo Song LeeSang Wook KimSeung Dae Yang","2012","http://link.springer.com/article/10.1007/s12272-012-0406-2","Article"
"Biocompatibility Issues of Implantable Drug Delivery Systems","Pharmaceutical Research","","13","12","10.1023/A:1016012520276","Haesun ParkKinam Park","1996","http://link.springer.com/article/10.1023/A%3A1016012520276","Article"
"Isolation and identification of inhibitory compounds on TNF-α production fromMagnolia fargesii","Archives of Pharmacal Research","","21","1","10.1007/BF03216755","Sook-Hee ChaePyoung-Su KimJae-Youl ChoJi-Soo ParkJae-Ho LeeEun-Sook YooKyong-Up BaikJong-Soo LeeMyung-Hwan Park","1998","http://link.springer.com/article/10.1007/BF03216755","Article"
"Protective effects of Pogostemon cablin Bentham water extract on inflammatory cytokine expression in TNBS-induced colitis in rats","Archives of Pharmacal Research","","37","2","10.1007/s12272-013-0260-x","Su-Young ParkGanesh Prasad NeupaneSung Ok LeeJong Suk LeeMi-Young KimSun Yeou KimByung Chul ParkYoung-Joon ParkJung-Ae Kim","2014","http://link.springer.com/article/10.1007/s12272-013-0260-x","Article"
"Erratum to: Homonanillic amide derivatives as capsaicin analogs and their analgesic activity","Archives of Pharmacal Research","","21","1","10.1007/BF03216759","Gi Hyeon BaekYoung Sik JungSung Ju ChoChurl-Min SeongNo-Sang Park","1998","http://link.springer.com/article/10.1007/BF03216759","Article"
"Photoreactivity of anthraquinones for the analysis of ginsenosides using photoreduction fluorescence detection-HPLC","Archives of Pharmacal Research","","19","6","10.1007/BF02986029","Man Ki ParkBak Kwang KimJeong Hill ParkYoung Geun ShinKyung Hee ChoYoung Mi Do","1996","http://link.springer.com/article/10.1007/BF02986029","Article"
"Studies on constituents of Korean basidiomycetes (L)","Archives of Pharmacal Research","","6","2","10.1007/BF02857193","Byong Kak KimEung Chil ChoiKyeong Soo ChungHee Ju ParkHye Ryoung KimYang Sup KimYong Hwan ParkMi Ja Shim","1983","http://link.springer.com/article/10.1007/BF02857193","Article"
"Stereoselective syntheses of (±)-epibatidine analogues","Archives of Pharmacal Research","","25","1","10.1007/BF02975259","Yong-Hyun KimDo-Youn WonChang-Young OhKee-Young LeeYiu-Suk LeeNam-Tae WooYoung-Ho ParkHyun-Ju ParkWon-Hun Ham","2002","http://link.springer.com/article/10.1007/BF02975259","Article"
"APE1/Ref-1 promotes the effect of Angiotensin II on Ca2+-activated K+ channel in human endothelial cells via suppression of NADPH Oxidase","Archives of Pharmacal Research","","31","10","10.1007/s12272-001-2109-y","Won Sun ParkEun A. KoIn Duk JungYoun Kyoung SonHyoung Kyu KimNari KimSo Youn ParkKi Whan HongYeong-Min ParkTae-Hoon ChoiJin Han","2008","http://link.springer.com/article/10.1007/s12272-001-2109-y","Article"
"NecroX as a novel class of mitochondrial reactive oxygen species and ONOO− scavenger","Archives of Pharmacal Research","","33","11","10.1007/s12272-010-1114-4","Hyoung Jin KimSun Young KooBong-Hyun AhnOeuk ParkDoo Hoe ParkDong Ook SeoJong Heon WonHyeon Joo YimHyo-Shin KwakHeui Sul ParkChul Woong ChungYoung Leem OhSoon Ha Kim","2010","http://link.springer.com/article/10.1007/s12272-010-1114-4","Article"
"Studies on the alkaloidal components of the fruits ofLycium chinense","Archives of Pharmacal Research","","8","4","10.1007/BF02856498","Byung Hoon HanJeong Hill ParkMyung Hwan ParkYong Nam Han","1985","http://link.springer.com/article/10.1007/BF02856498","Article"
"A genuine dammarane glycoside, (20E)-ginsenoside F4 from Korean red ginseng","Archives of Pharmacal Research","","19","4","10.1007/BF02976251","Jae-Ha RyuJae-Hyun ParkTae-Hee KimDong Hwan SohnJong Moon KimJeong Hill Park","1996","http://link.springer.com/article/10.1007/BF02976251","Article"
"Ginsenoside Rc modulates Akt/FoxO1 pathways and suppresses oxidative stress","Archives of Pharmacal Research","","37","6","10.1007/s12272-013-0223-2","Dae Hyun KimChan Hum ParkDaeui ParkYeon Ja ChoiMin Hi ParkKi Wung ChungSo Ra KimJun Sik LeeHae Young Chung","2014","http://link.springer.com/article/10.1007/s12272-013-0223-2","Article"
"Spontaneous release of glycosylphosphatidylinositol (GPI)-anchored renal dipeptidase from porcine renal proximal tubules","Archives of Pharmacal Research","","25","1","10.1007/BF02975267","Sung Wook ParkBok Yun KangHyun Joong YoonEun Mi ParkKyong ChoiHwanghee Blaise LeeNigel M. HooperHaeng Soon Park","2002","http://link.springer.com/article/10.1007/BF02975267","Article"
"Analysis of ginseng saponins by HPLC with photoreduction fluorescence detection","Archives of Pharmacal Research","","15","4","10.1007/BF02974107","Bao-Yuan KimMi Young LeeKyung Hee ChoJeong Hill ParkMan Ki Park","1992","http://link.springer.com/article/10.1007/BF02974107","Article"
"Rapid hydrolysis of ginseng saponin by microwave oven reaction: Application to ginseng drink preparation","Archives of Pharmacal Research","","17","5","10.1007/BF02974185","Man Ki ParkJeong Hill ParkSool Yeon ChoSeung Yong LeeByung Hoon Han","1994","http://link.springer.com/article/10.1007/BF02974185","Article"
"Augmented chondroprotective effect of coadministration of celecoxib and rebamipide in the monosodium iodoacetate rat model of osteoarthritis","Archives of Pharmacal Research","","36","1","10.1007/s12272-013-0010-0","Su-Jin MoonJin-Sil ParkJeong-Hee JeongEun-Ji YangMi-Kyung ParkEun-Kyung KimSung-Hwan ParkHo-Youn KimMi-La ChoJun-Ki Min","2013","http://link.springer.com/article/10.1007/s12272-013-0010-0","Article"
"Antiangiogenic and Apoptotic Properties of a Novel Amphiphilic Folate-Heparin-Lithocholate Derivative Having Cellular Internality for Cancer Therapy","Pharmaceutical Research","","24","4","10.1007/s11095-006-9190-3","Mi Kyung YuDong Yun LeeYoo Shin KimKyeongsoon ParkSoo Ah ParkDai Hyun SonGee Young LeeJong Hee NamSang Yoon KimIn San KimRang Woon ParkYoungro Byun","2007","http://link.springer.com/article/10.1007/s11095-006-9190-3","Article"
"Spleen tyrosine kinase participates in src-mediated migration and proliferation by PDGF-BB in rat aortic smooth muscle cells","Archives of Pharmacal Research","","30","6","10.1007/BF02977640","Hwan Myung LeeHyo Jin KimHyo-Jun ParkKyung-Jong WonJunghwan KimHwa-Sup ShinPyo-Jam ParkHyun-Jun KimKyung-Yung LeeSeung Hwa ParkChang-Kwon LeeBokyung Kim","2007","http://link.springer.com/article/10.1007/BF02977640","Article"
"Chemometric tool of chromatographic pattern recognition for the analysis of complex mixtures","Archives of Pharmacal Research","","15","4","10.1007/BF02974117","Man Ki ParkJeong Hill ParkJung Hwan ChoNa Young KimJong Seong Kang","1992","http://link.springer.com/article/10.1007/BF02974117","Article"
"Investigation of the relationship between in vitro and in vivo release behaviors of acamprosate from enteric-coated tablets","Archives of Pharmacal Research","","31","6","10.1007/s12272-001-1229-y","Yun-Seok RheeSeok ParkTae-Won LeeChun-Woong ParkTae-Young NamTack-Oon OhJi-Woong JeonDong-Soo LeeEun-Seok Park","2008","http://link.springer.com/article/10.1007/s12272-001-1229-y","Article"
"A potent anti-diabetic agent fromKalopanax pictus","Archives of Pharmacal Research","","21","1","10.1007/BF03216748","Hee-Juhn ParkDong-Hyun KimJong-Won ChoiJong-Hee ParkYong-Nam Han","1998","http://link.springer.com/article/10.1007/BF03216748","Article"
"Modulation of microenvironmental pH and utilization of alkalizers in crystalline solid dispersion for enhanced solubility and stability of clarithromicin","Archives of Pharmacal Research","","38","5","10.1007/s12272-014-0471-9","Jun-Bom ParkYoung-Joon ParkChin-Yang KangBeom-Jin Lee","2015","http://link.springer.com/article/10.1007/s12272-014-0471-9","Article"
"The crystal structure of fenbufen, 3-(4-biphenylylcarbonyl)propionic acid (C16H14O3), a non-steroidal antiinflammatory agent","Archives of Pharmacal Research","","11","2","10.1007/BF02857715","Yang Bae KimIl Yeong ParkYang Hwan Park","1988","http://link.springer.com/article/10.1007/BF02857715","Article"
"Anti-inflammatory activity of propolis","Archives of Pharmacal Research","","19","5","10.1007/BF02976375","Eun-Hee ParkSun-Hee KimSoo-Sun Park","1996","http://link.springer.com/article/10.1007/BF02976375","Article"
"pH-independent sustained release matrix tablet containing doxazosin mesylate: Effect of citric acid","Archives of Pharmacal Research","","33","12","10.1007/s12272-010-1216-z","Kwang-Ho ChaThanh-Huyen TranMin-Soo KimJeong-Soo KimHee Jun ParkJunsung ParkWonkyung ChoSung-Joo Hwang","2010","http://link.springer.com/article/10.1007/s12272-010-1216-z","Article"
"Formulation of parenteral microemulsion containing itraconazole","Archives of Pharmacal Research","","30","1","10.1007/BF02977787","Yun-Seok RheeChun-Woong ParkTae-Young NamYoon-Sub ShinSang-Cheol ChiEun-Seok Park","2007","http://link.springer.com/article/10.1007/BF02977787","Article"
"Noble 2-[3-(cyclopentyloxy)-4-methoxyphenyl]-1 -isoindolinone derivatives. Part I: synthesis and SAR studies for the inhibition of TNF-α production","Archives of Pharmacal Research","","24","5","10.1007/BF02975177","Joon Seok ParkKyong Up BaikJae Youl ChoEun Sook YooYoung Seok ByunMyung Hwan Park","2001","http://link.springer.com/article/10.1007/BF02975177","Article"
"Rhododendrin, an analgesic/anti-inflammatory arylbutanoid glycoside, from the leaves of Rhododendron aureum","Archives of Pharmacal Research","","34","6","10.1007/s12272-011-0614-1","Myung-Hoe KimAgung NugrohoJongwon ChoiJong Hee ParkHee-Juhn Park","2011","http://link.springer.com/article/10.1007/s12272-011-0614-1","Article"
"Implementation of Quality by Design for Formulation of Rebamipide Gastro-retentive Tablet","AAPS PharmSciTech","","18","8","10.1208/s12249-017-0797-y","Jung-Myung HaJeong-Woong SeoSu-Hyeon KimJu-Young KimChun-Woong ParkYun-Seok RheeEun-Seok Park","2017","http://link.springer.com/article/10.1208/s12249-017-0797-y","Article"
"Mechanisms of Mucoadhesion of Poly(acrylic Acid) Hydrogels","Pharmaceutical Research","","4","6","10.1023/A:1016467219657","Haesun ParkJoseph R. Robinson","1987","http://link.springer.com/article/10.1023/A%3A1016467219657","Article"
"Anti-septic effects of pelargonidin on HMGB1-induced responses in vitro and in vivo","Archives of Pharmacal Research","","39","12","10.1007/s12272-016-0834-5","Gahee MinSae-Kwang KuMi Seon ParkTae-Joo ParkHyun-Shik LeeJong-Sup Bae","2016","http://link.springer.com/article/10.1007/s12272-016-0834-5","Article"
"Proteomic analysis of breast cancer tissues to identify biomarker candidates by gel-assisted digestion and label-free quantification methods using LC-MS/MS","Archives of Pharmacal Research","","35","10","10.1007/s12272-012-1018-6","Mi-Na SongPyong-Gon MoonJeong-Eun LeeMinKyun NaWonku KangYee Soo ChaeJi-Young ParkHoyong ParkMoon-Chang Baek","2012","http://link.springer.com/article/10.1007/s12272-012-1018-6","Article"
"Bioavailability and Toxicokinetics of citrate-coated silver nanoparticles in rats","Archives of Pharmacal Research","","34","1","10.1007/s12272-011-0118-z","Kwangsik ParkEun-Jung ParkIn Koo ChunKyunghee ChoiSang Hee LeeJunheon YoonByung Chun Lee","2011","http://link.springer.com/article/10.1007/s12272-011-0118-z","Article"
"Interspecies scaling of oleanolic acid in mice, rats, rabbits and dogs and prediction of human pharmacokinetics","Archives of Pharmacal Research","","32","2","10.1007/s12272-009-1230-1","Hye Young JiBeom Soo ShinDong Won JeongEun Jeong ParkEun-Seok ParkSun Dong YooHye Suk Lee","2009","http://link.springer.com/article/10.1007/s12272-009-1230-1","Article"
"Phorbol ester-induced contraction through p38 mitogen-activated protein kinase is diminished in aortas from DOCA-salt hypertensive rats","Archives of Pharmacal Research","","29","11","10.1007/BF02969287","Chang-Kwon LeeJunghwan KimKyung-Jong WonHwan Myung LeeHyo Jin KimHui Yul RohHyo-Jun ParkHwa-Sup ShinTae-Kyu ParkBokyung KimSang-Mok Lee","2006","http://link.springer.com/article/10.1007/BF02969287","Article"
"Nelumbinis Semen reverses a decrease in 5-HT1A receptor binding induced by chronic mild stress, a depression-like symptom","Archives of Pharmacal Research","","27","10","10.1007/BF02975433","Choon -Gon JangMoonkyu KangJae -Han ChoSun -Bok LeeHyuntaek KimSoonkwon ParkJinwoo LeeSeong -Kyu ParkMoochang HongMin Kyu ShinIn -Sup ShimHyunsu Bae","2004","http://link.springer.com/article/10.1007/BF02975433","Article"
"Isolation of megastigmane sesquiterpenes from the silkworm (Bombyx mori L.) droppings and their promotion activity on HO-1 and SIRT1","Archives of Pharmacal Research","","34","4","10.1007/s12272-011-0403-x","Ji-Hae ParkDo-Gyeong LeeSeung-Woo YeonHyuk-Sang KwonJong-Hee KoDong-Jin ShinHan-Sol ParkYong-Soon KimMyun-Ho BangNam-In Baek","2011","http://link.springer.com/article/10.1007/s12272-011-0403-x","Article"
"Innate immunity against Legionella pneumophila during pulmonary infections in mice","Archives of Pharmacal Research","","40","2","10.1007/s12272-016-0859-9","Bonggoo ParkGayoung ParkJiyoung KimSeon Ah LimKyung-Mi Lee","2017","http://link.springer.com/article/10.1007/s12272-016-0859-9","Article"
"Controlled Release Technologies: Current Status and Future Prospects","Pharmaceutical Research","","13","12","10.1023/A:1016056302529","Richard GuyMichael PowellJoseph FixKinam Park","1996","http://link.springer.com/article/10.1023/A%3A1016056302529","Article"
"Additive effects of heat and p38 mapk inhibitor treatment on melanin synthesis","Archives of Pharmacal Research","","30","5","10.1007/BF02977652","Dong-Seok KimSeo-Hyoung ParkSun-Bang KwonJung-Im NaChang-Hun HuhKyoung-Chan Park","2007","http://link.springer.com/article/10.1007/BF02977652","Article"
"Cytotoxic and antimutagenic stilbenes from seeds ofPaeonia lactiflora","Archives of Pharmacal Research","","25","3","10.1007/BF02976629","Hyo Jin KimEun Ju ChangSong Ja BaeSun Mi ShimHeui Dong ParkChang Ho RheeJun Hong ParkSang Won Choi","2002","http://link.springer.com/article/10.1007/BF02976629","Article"
"Establishment of a high-throughput screening system for caspase-3 inhibitors","Archives of Pharmacal Research","","23","3","10.1007/BF02976454","Seung Yong ParkSong Hee ParkIl-Sun LeeJae Yang Kong","2000","http://link.springer.com/article/10.1007/BF02976454","Article"
"Potent antimutagenic and their anti-lipid peroxidative effect of kaikasaponin iii and tectorigenin from the flower ofPueraria thunbergiana","Archives of Pharmacal Research","","25","3","10.1007/BF02976633","Kun-Young ParkGeun-Ok JungJongwon ChoiKyung-Tae LeeHee-Juhn Park","2002","http://link.springer.com/article/10.1007/BF02976633","Article"
"Epoxyalkanoyls as novel ACE inhibitors","Archives of Pharmacal Research","","21","2","10.1007/BF02974023","Hea-Young P. ChooHea-Ran YoonHwha-Soon ParkDong-Hyun KimJongsei ParkDong H. Kim","1998","http://link.springer.com/article/10.1007/BF02974023","Article"
"Modulation of immune response induced by co-administration of DNA vaccine encoding HBV surface antigen and HCV envelope antigen in BALB/c mice","Archives of Pharmacal Research","","29","11","10.1007/BF02969289","Sang Hyun NamJae Hyun ParkJu Hye KangSeog Youn KangJae Hong KimSo Young KimJoon Ik AhnKi Sook ParkHye Joo Chung","2006","http://link.springer.com/article/10.1007/BF02969289","Article"
"Studies on triterpenoid corticomimetics (III)","Archives of Pharmacal Research","","8","4","10.1007/BF02856493","Byung Hoon HanKyung Mi KimJeong Hill ParkMyung Hwan ParkTae Hee KimYong Nam Han","1985","http://link.springer.com/article/10.1007/BF02856493","Article"
"The ameliorating effects of 5,7-dihydroxy-6-methoxy-2(4-phenoxyphenyl)-4H-chromene-4-one, an oroxylin A derivative, against memory impairment and sensorimotor gating deficit in mice","Archives of Pharmacal Research","","36","7","10.1007/s12272-013-0106-6","Xiaotong LiuSung In HongSe Jin ParkJune Bryan dela PeñaHaiyan CheSeo Young YoonDong Hyun KimJong Min KimMudan CaiVictoria RisbroughMark A. GeyerChan Young ShinJae Hoon CheongHaeil ParkJae Hwan LewJong Hoon Ryu","2013","http://link.springer.com/article/10.1007/s12272-013-0106-6","Article"
"Antiangiogenic Effect of Bile Acid Acylated Heparin Derivative","Pharmaceutical Research","","24","1","10.1007/s11095-006-9139-6","Kyeongsoon ParkYoo-Shin KimGee Young LeeJu-Ock NamSeok Ki LeeRang-Woon ParkSang Yoon KimIn-San KimYoungro Byun","2007","http://link.springer.com/article/10.1007/s11095-006-9139-6","Article"
"Attenuation of Aβ toxicity by promotion of mitochondrial fusion in neuroblastoma cells by liquiritigenin","Archives of Pharmacal Research","","39","8","10.1007/s12272-016-0780-2","Doo Sin JoDong Woon ShinSo Jung ParkJi-Eun BaeJoon Bum KimNa Yeon ParkJae-Sung KimJeong Su OhJung-Won ShinDong-Hyung Cho","2016","http://link.springer.com/article/10.1007/s12272-016-0780-2","Article"
"Correction to: Development of a column-switching LC-MS/MS method of tramadol and its metabolites in hair and application to a pharmacogenetic study","Archives of Pharmacal Research","","42","4","10.1007/s12272-018-01105-w","Hyerim YuMinje ChoiJung-Hee JangByoungduck ParkYoung Ho SeoChul-Ho JeongJung-Woo BaeSooyeun Lee","2019","http://link.springer.com/article/10.1007/s12272-018-01105-w","Article"
"Determination of theophylline and its metabolites in human urine by high-performance liquid chromatography","Archives of Pharmacal Research","","19","5","10.1007/BF02976385","Kyeong Ho KimYoung Hwan ParkHyo Kyung ParkHo Soon KimMin-Hwa Lee","1996","http://link.springer.com/article/10.1007/BF02976385","Article"
"Torilin fromTorilis japonica (Houtt.) DC. Blocks hKv1.5 channel current","Archives of Pharmacal Research","","29","10","10.1007/BF02973902","Yong Geun KwakDae Keun KimTian-Ze MaSun-Ah ParkHoon ParkYoung Hoon JungDong-Jin YooJae Soon Eun","2006","http://link.springer.com/article/10.1007/BF02973902","Article"
"Cytotoxic effects of triterpenoid saponins from Androsace umbellata against multidrug resistance (MDR) and non-MDR cells","Archives of Pharmacal Research","","33","8","10.1007/s12272-010-0807-z","Jong Hyuk ParkJong Hwan KwakJa Heouk KhooSung-Hoon ParkDae Up KimDong Mun HaSang Un ChoiSe Chan KangOk Pyo Zee","2010","http://link.springer.com/article/10.1007/s12272-010-0807-z","Article"
"Anti-osteoporosis effects of triterpenoids from the fruit of sea buckthorn (Hippophae rhamnoides) through the promotion of osteoblast differentiation in mesenchymal stem cells, C3H10T1/2","Archives of Pharmacal Research","","46","9 - 10","10.1007/s12272-023-01468-9","Da Eun LeeKun Hee ParkJoo-Hyun HongSeon Hee KimKi-Moon ParkKi Hyun Kim","2023","http://link.springer.com/article/10.1007/s12272-023-01468-9","Article"
