Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preparation of stainless steel mesh-supported ZnO and graphene/ZnO nanorod arrays with high photocatalytic performance","Journal of Iron and Steel Research International","","28","7","10.1007/s42243-020-00548-0","Hua ZhangYao-zha LvChang ChenRong-sheng ChenYang LiHong-wei NiFeng Zheng","2021","http://link.springer.com/article/10.1007/s42243-020-00548-0","Article"
"Structure characterization and grinding performance of gas-quenched steel slag abrasive","Journal of Iron and Steel Research International","","28","4","10.1007/s42243-020-00443-8","Jing-jing PeiJin-hu WuWen-qing HuoYu-zhu ZhangHong-wei XingQian-qian Ren","2021","http://link.springer.com/article/10.1007/s42243-020-00443-8","Article"
"Effect of process parameters on dry centrifugal granulation of molten slag by a rotary disk atomizer","Journal of Iron and Steel Research International","","28","3","10.1007/s42243-020-00523-9","Ri-jin ChengHua ZhangYang LiQing FangBao WangHong-wei Ni","2021","http://link.springer.com/article/10.1007/s42243-020-00523-9","Article"
"Crystallization behavior of blast-furnace slag by single hot thermocouple technique","Journal of Iron and Steel Research International","","27","3","10.1007/s42243-019-00358-z","Tie-lei TianShuang CaiYu-zhu ZhangHong-wei Xing","2020","http://link.springer.com/article/10.1007/s42243-019-00358-z","Article"
"Influence of delta phase precipitation on static recrystallization of cold-rolled Inconel 718 alloy in solid solution treatment","Journal of Iron and Steel Research International","","26","2","10.1007/s42243-018-0219-8","Neng-yong YeMing ChengShi-hong ZhangHong-wu SongHong-wei Zhou","2019","http://link.springer.com/article/10.1007/s42243-018-0219-8","Article"
"Improved hydrogen storage performance of as-milled Sm–Mg–Ni alloy by adding CeO2","Journal of Iron and Steel Research International","","25","12","10.1007/s42243-018-0197-x","Yang-huan ZhangKai-feng ZhangZe-ming YuanYa-qin LiHong-wei ShangYan QiXiao-ping DongDong-liang Zhao","2018","http://link.springer.com/article/10.1007/s42243-018-0197-x","Article"
"Effects of Ti addition on corrosion behavior of Zr-based metallic glass in chloride medium","Journal of Iron and Steel Research International","","25","6","10.1007/s42243-018-0097-0","Zhang-wei-jia QiuHua-meng FuHong-wei ZhangHong LiZheng-kun LiLong ZhangZheng-wang ZhuAi-min WangHai-feng Zhang","2018","http://link.springer.com/article/10.1007/s42243-018-0097-0","Article"
"Deformation behavior of Ta wire-reinforced Zr-based bulk metallic glass composites","Journal of Iron and Steel Research International","","25","6","10.1007/s42243-018-0084-5","Sen ChenHua-meng FuZheng-kun LiLong ZhangHong-wei ZhangZheng-wang ZhuHong LiAi-min WangYan-dong WangHai-feng Zhang","2018","http://link.springer.com/article/10.1007/s42243-018-0084-5","Article"
"Separation and comprehensive utilization of valuable elements in Ti-bearing electric arc furnace molten slag","Journal of Iron and Steel Research International","","25","5","10.1007/s42243-018-0059-6","Yang LiHai-yang YuHua-mei YangFeng ZhengXiong ZhangBei-bei XiongQiang ZhenHong-wei Ni","2018","http://link.springer.com/article/10.1007/s42243-018-0059-6","Article"
"Thermodynamic analysis of improvement of converter gas by injecting pulverized coal into vaporization cooling flue","Journal of Iron and Steel Research International","","25","1","10.1007/s42243-017-0003-1","Jian-an ZhouXue-kai JiangJian-bo XieHua ZhangLei LiBao WangHong-wei Ni","2018","http://link.springer.com/article/10.1007/s42243-017-0003-1","Article"
"Interface associativity and energy absorption capability of anti-vibration porous Al-MM alloy core with iron alloy skin structures","Journal of Iron and Steel Research International","","24","7","10.1016/S1006-706X(17)30110-3","Xu Ran Ph.D.Hong-wei SunLi-dong WangYao-ming Wu","2017","http://link.springer.com/article/10.1016/S1006-706X%2817%2930110-3","Article"
"Evolution of MnS inclusions in Ti-bearing X80 pipeline steel","Journal of Iron and Steel Research International","","24","6","10.1016/S1006-706X(17)30098-5","Ze-an LvHong-wei Ni Ph.D.Hua ZhangCheng-song Liu Ph.D.","2017","http://link.springer.com/article/10.1016/S1006-706X%2817%2930098-5","Article"
"Effect of vanadium on modification of inclusions in Mn- and Si-deoxidized steel during heat treatment at 1473 K","Journal of Iron and Steel Research International","","24","5","10.1016/S1006-706X(17)30079-1","Cheng-song LiuXiao-qin LiuHong-wei NiShu-feng YangJing-she LiFei Ye","2017","http://link.springer.com/article/10.1016/S1006-706X%2817%2930079-1","Article"
"Structures and electrochemical performances of as-cast and spun RE-Mg-Ni-Mn-based alloys applied to Ni-MH battery","Journal of Iron and Steel Research International","","24","3","10.1016/S1006-706X(17)30043-2","Yang-huan Zhang Ph.D.Zhong-hui HouYing CaiHong-wei ShangYan QiDong-liang Zhao","2017","http://link.springer.com/article/10.1016/S1006-706X%2817%2930043-2","Article"
"Hydrogen storage thermodynamic and kinetic characteristics of PrMg12-type alloys synthesized by mechanical milling","Journal of Iron and Steel Research International","","24","2","10.1016/S1006-706X(17)30028-6","Jin-liang Gao Ph.D.Yan QiYa-qin LiHong-wei ShangDong-liang ZhaoYang-huan Zhang","2017","http://link.springer.com/article/10.1016/S1006-706X%2817%2930028-6","Article"
"Numerical simulation of gas-powder flow in a slot-plug mixing chamber","Journal of Iron and Steel Research International","","22","1","10.1016/S1006-706X(15)30133-3","Jian-an ZhouKang WeiZhi-qiang LiZhong-qiu LiuXue-kai JiangHong-wei Ni","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2930133-3","Article"
"Effect of δ phase on mechanical properties of GH4169 alloy at room temperature","Journal of Iron and Steel Research International","","22","8","10.1016/S1006-706X(15)30068-6","Neng-yong YeMing ChengShi-hong ZhangHong-wu SongHong-wei ZhouPing-bo Wang","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2930068-6","Article"
"Effect of nickel on formation mechanisms of silico-ferrite of calcium and aluminum (SFCA)","Journal of Iron and Steel Research International","","22","6","10.1016/S1006-706X(15)30030-3","Xin-yu LiBu-xin SuLei-ge XiaJian-liang ZhangHong-wei Guo","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2930030-3","Article"
"An improved method for evaluating the rotational speed stability of a hydro-viscous clutch in mixed lubrication","Friction","","3","1","10.1007/s40544-014-0071-1","Shou-Wen YaoQian LiuHong-Wei CuiShan-Shan Feng","2015","http://link.springer.com/article/10.1007/s40544-014-0071-1","Article"
"Combustion Property and Kinetic Modeling of Pulverized Coal Based on Non-Isothermal Thermogravimetric Analysis","Journal of Iron and Steel Research International","","21","11","10.1016/S1006-706X(14)60175-8","Jiu-gang ShaoJian-liang ZhangGuang-wei WangZhe WangHong-wei Guo","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960175-8","Article"
"Healing Behavior of Micropores in Powder Metallurgy 316L Stainless Steel during Hot Forging and Heat Treatment","Journal of Iron and Steel Research International","","21","9","10.1016/S1006-706X(14)60154-0","Ying KanShi-hong ZhangLi-wen ZhangMing ChengHong-wu SongHong-wei Lu","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960154-0","Article"
"Mechanism of Strength Improvement of Magnetite Pellet by Adding Boron-bearing Iron Concentrate","Journal of Iron and Steel Research International","","21","1","10.1016/S1006-706X(14)60002-9","Hong-wei GuoJun-li BaiJian-liang ZhangHong-ge Li","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960002-9","Article"
"A Comparison Study on Corrosion Resistance of 430 Stainless Steel Surfaces Modified by Alkylsilane and Fluoroalkylsilane SAMs","Journal of Iron and Steel Research International","","20","12","10.1016/S1006-706X(13)60219-8","Hai-ren WangZhen XiaoJun-e QuHong-wei YangZhi-yong CaoXing-peng Guo","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960219-8","Article"
"Prediction of Activities in Fe-Based Ternary Liquid Alloys by Hoch-Arpshofen Model","Journal of Iron and Steel Research International","","19","6","10.1016/S1006-706X(12)60120-4","Hong-wei YangChao LianDong-ping Tao","2012","http://link.springer.com/article/10.1016/S1006-706X%2812%2960120-4","Article"
"Mixed State and High Effective Utilization of Pilbara Blending Iron Ore Powder","Journal of Iron and Steel Research International","","18","9","10.1016/S1006-706X(12)60026-0","Yong-guo CaoSheng-li WuHong-liang HanHong-wei WangFang XueXiao-qin Liu","2011","http://link.springer.com/article/10.1016/S1006-706X%2812%2960026-0","Article"
"Effect of CaCl2 on RDI and RI of Sinter","Journal of Iron and Steel Research International","","17","11","10.1016/S1006-706X(10)60162-8","Xu ZhangJian-liang ZhangZheng-wen HuHai-bin ZuoHong-wei Guo","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960162-8","Article"
"Precipitation Behavior and Its Strengthening Effect of X100 Pipeline Steel","Journal of Iron and Steel Research International","","17","11","10.1016/S1006-706X(10)60173-2","Tao NiuYong-lin KangHong-wei GuYu-qun YinMing-liang Qiao","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960173-2","Article"
"Investigation of the Hot Plasticity of Duplex Stainless Steel","Journal of Iron and Steel Research International","","15","6","10.1016/S1006-706X(08)60272-1","Gang LinZhi-xia ZhangHong-wei SongJun TongCan-dong Zhou","2008","http://link.springer.com/article/10.1016/S1006-706X%2808%2960272-1","Article"
"Preparation of nanocrystalline 430L stainless steel by HEBM and SPS","Journal of Iron and Steel Research International","","15","4","10.1016/S1006-706X(08)60147-8","Hong-wei NiHang HeGuang-qiang LiJing Liu","2008","http://link.springer.com/article/10.1016/S1006-706X%2808%2960147-8","Article"
