Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tecovirimat for the treatment of severe Mpox in Germany","Infection","","51","5","10.1007/s15010-023-02049-0","Lennart HermanussenThomas Theo BrehmTimo WolfChristoph BoeseckeStefan SchlabeFrauke BorgansMalte B. MoninBjörn-Erik Ole JensenStefan WindhaberStefan ScholtenSabine JordanMarc LütgehetmannJulian Schulze zur WieschMarylyn M. AddoAgata MikolajewskaMichaela Niebank","2023","http://link.springer.com/article/10.1007/s15010-023-02049-0","Article"
"Wound infection with Vibrio harveyi following a traumatic leg amputation after a motorboat propeller injury in Mallorca, Spain: a case report and review of literature","BMC Infectious Diseases","","20","1","10.1186/s12879-020-4789-2","Thomas Theo BrehmLaura BernekingHolger RohdeMartin ChistnerCarsten SchlickeweiMeike Sena MartinsStefan Schmiedel","2020","http://link.springer.com/article/10.1186/s12879-020-4789-2","Article"
"Epidemiology, clinical and laboratory features of 24 consecutive cases of leptospirosis at a German infectious disease center","Infection","","46","6","10.1007/s15010-018-1181-x","Thomas Theo BrehmJulian Schulze zur WieschMarc LütgehetmannDennis TappePhilip EisermannAnsgar W. LohseMarylyn M. AddoStefan Schmiedel","2018","http://link.springer.com/article/10.1007/s15010-018-1181-x","Article"
"Respiratory muscle dysfunction in long-COVID patients","Infection","","50","5","10.1007/s15010-022-01840-9","Jan K. HennigsMarie HuweAnnette HennigsTim OquekaMarcel SimonLars HarbaumJakob KörbelinStefan SchmiedelJulian Schulze zur WieschMarylyn M. AddoStefan KlugeHans Klose","2022","http://link.springer.com/article/10.1007/s15010-022-01840-9","Article"
"Mini-laparoscopy as a diagnostic tool for abdominal tuberculosis: a retrospective series of 29 cases","Surgical Endoscopy","","37","3","10.1007/s00464-022-09703-y","Thomas Theo BrehmNatascha Ndzedzeka-VölzMalte WehmeyerMartin ChristnerTill Sebastian ClauditzPeter HübenerMarylyn M. AddoAnsgar W. LohseStefan Schmiedel","2023","http://link.springer.com/article/10.1007/s00464-022-09703-y","Article"
"Gentamicin combination treatment is associated with lower mortality in patients with invasive listeriosis: a retrospective analysis","Infection","","","","10.1007/s15010-024-02330-w","Jan P. SutterLorenz KocheiseJan KempskiMartin ChristnerDominic WichmannHans PinnschmidtStefan SchmiedelAnsgar W. LohseSamuel HuberThomas Theo Brehm","2024","http://link.springer.com/article/10.1007/s15010-024-02330-w","Article"
"Orthopox simiae muscle abscess","Infection","","51","3","10.1007/s15010-022-01961-1","Thomas Theo BrehmLennart HermanussenStefan Schmiedel","2023","http://link.springer.com/article/10.1007/s15010-022-01961-1","Article"
"Gastroenteritiden und Peritonitis","Medizinische Mikrobiologie und Infektiologie","","","","10.1007/978-3-662-61385-6_124","Christoph LübbertStefan Schmiedel","2020","http://link.springer.com/chapter/10.1007/978-3-662-61385-6_124","Chapter"
"PKCμ prevents CD95-mediated apoptosis and enhances proliferation in pancreatic tumour cells","Oncogene","","22","55","10.1038/sj.onc.1207001","Anna TrauzoldStefan SchmiedelBence SiposHendrik WermannSabine WestphalChristian RöderWolfram KlapperAlexander ArltLasse LehnertHendrik UngefrorenFranz-Josef JohannesHolger Kalthoff","2003","http://link.springer.com/article/10.1038/sj.onc.1207001","Article"
"Parasitäre Infektionen in der AVC – die Echinokokkose","Infektionen in der Allgemein- und Viszeralchirurgie","","","","10.1007/978-3-662-62508-8_12","Lutz FischerJun LiStefan Schmiedel","2021","http://link.springer.com/chapter/10.1007/978-3-662-62508-8_12","Chapter"
"Infektionen des zentralen Nervensystems","SpringerReference Innere Medizin","","","","10.1007/978-3-642-54676-1_541-1","Tim MagnusStefan Schmiedel","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-54676-1_541-1","ReferenceWorkEntry"
"Disturbed lipid and amino acid metabolisms in COVID-19 patients","Journal of Molecular Medicine","","100","4","10.1007/s00109-022-02177-4","Mojgan MasoodiManuela PeschkaStefan SchmiedelMunif HaddadMaike FryeCoen MaasAnsgar LohseSamuel HuberPaulus KirchhofJerzy-Roch NoferThomas Renné","2022","http://link.springer.com/article/10.1007/s00109-022-02177-4","Article"
"Immediate versus deferred antiretroviral therapy in HIV-infected patients presenting with acute AIDS-defining events (toxoplasmosis, Pneumocystis jirovecii-pneumonia): a prospective, randomized, open-label multicenter study (IDEAL-study)","AIDS Research and Therapy","","16","1","10.1186/s12981-019-0250-2","Guido SchäferChristian HoffmannKeikawus ArastehDirk SchürmannChristoph StephanBjörn JensenMatthias StollJohannes R. BognerGerd FaetkenheuerJürgen RockstrohHartwig KlinkerGeorg HärterAlbrecht StöhrOlaf DegenEric FreiwaldAnja Hüfner","2019","http://link.springer.com/article/10.1186/s12981-019-0250-2","Article"
"German cohort of HCV mono-infected and HCV/HIV co-infected patients reveals relative under-treatment of co-infected patients","AIDS Research and Therapy","","11","1","10.1186/1742-6405-11-16","Claudia BeiselMartin HeuerBenjamin OttoJohannes JochumStefan SchmiedelSandra HertlingOlaf DegenStefan LüthJan van LunzenJulian Schulze zur Wiesch","2014","http://link.springer.com/article/10.1186/1742-6405-11-16","Article"
"Increased neutralization and IgG epitope identification after MVA-MERS-S booster vaccination against Middle East respiratory syndrome","Nature Communications","","13","1","10.1038/s41467-022-31557-0","Anahita FathiChristine DahlkeVerena KrählingAlexandra KupkeNisreen M. A. OkbaMatthijs P. RaadsenJasmin HeidepriemMarcel A. MüllerGrigori ParisSusan LassenMichael KlüverAsisa VolzTill KochMy L. LyMonika FriedrichRobert Fux","2022","http://link.springer.com/article/10.1038/s41467-022-31557-0","Article"
"Comparison of clinical characteristics and disease outcome of COVID-19 and seasonal influenza","Scientific Reports","","11","1","10.1038/s41598-021-85081-0","Thomas Theo BrehmMarc van der MeirschenAnnette HennigsKevin RoedlDominik JarczakDominic WichmannDaniel FringsAxel NierhausTim OquekaWalter FiedlerMaximilian ChristopeitChristian KraefAlexander SchultzeMarc LütgehetmannMarylyn M AddoStefan Schmiedel","2021","http://link.springer.com/article/10.1038/s41598-021-85081-0","Article"
"Reduced cardiac output in imported Plasmodium falciparum malaria","Malaria Journal","","10","1","10.1186/1475-2875-10-160","Johanna HerrParisa MehrfarStefan SchmiedelDominic WichmannNorbert W BrattigGerd D BurchardJakob P Cramer","2011","http://link.springer.com/article/10.1186/1475-2875-10-160","Article"
"Artesunate versus quinine in the treatment of severe imported malaria: comparative analysis of adverse events focussing on delayed haemolysis","Malaria Journal","","12","1","10.1186/1475-2875-12-241","Thierry RollingDominic WichmannStefan SchmiedelGerd D BurchardStefan KlugeJakob P Cramer","2013","http://link.springer.com/article/10.1186/1475-2875-12-241","Article"
"Enzephalitis","Neuroinfektiologie","","","","10.1007/978-3-662-61669-7_7","Uta Meyding-LamadéEva Maria CraemerMartin StangelThorsten LenhardBurc BassaChristian JacobiThomas WeberGabriele ArendtPhilipp SchwenkenbecherThomas SkripuletzInga ZerrStefan Schmiedel","2021","http://link.springer.com/chapter/10.1007/978-3-662-61669-7_7","Chapter"
"Therapie der Tuberkulose: Was gibt es Neues?","Die Innere Medizin","","64","7","10.1007/s00108-023-01523-z","Thomas Theo BrehmNiklas KöhlerStefan SchmiedelElena TerhalleJulia MartensenBarbara KalsdorfJanne KandullaJan HeyckendorfMartin KuhnsInna FriesenProf. Dr. Dr. h.c. Christoph Lange","2023","http://link.springer.com/article/10.1007/s00108-023-01523-z","Article"
"Management der saisonalen Influenza 2017/2018: Erfahrungen an einem deutschen Universitätsklinikum","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","62","7","10.1007/s00103-019-02976-0","Christian KraefMarc van der MeirschenDominic WichmannMeike KutzaCordula RestemeyerMarylyn M. AddoAnsgar W. LohseStefan SchmiedelStefan KlugePD Dr. med. Julian Schulze zur Wiesch","2019","http://link.springer.com/article/10.1007/s00103-019-02976-0","Article"
"Characterization of Enterobacter cloacae Pneumonia: A Single-Center Retrospective Analysis","Lung","","189","6","10.1007/s00408-011-9323-2","Jan K. HennigsHans Jörg BaumannStefan SchmiedelPierre TennstedtIngo SobottkaCarsten BokemeyerStefan KlugeHans Klose","2011","http://link.springer.com/article/10.1007/s00408-011-9323-2","Article"
"Unique human immune signature of Ebola virus disease in Guinea","Nature","","533","7601","10.1038/nature17949","Paula RuibalLisa OestereichAnja LüdtkeBeate Becker-ZiajaDavid M. WozniakRomy KerberMiša KorvaMar Cabeza-CabrerizoJoseph A. BoreFara Raymond KoundounoSophie DuraffourRomy WellerAnja ThorenzEleonora CiminiDomenico ViolaChiara Agrati","2016","http://link.springer.com/article/10.1038/nature17949","Article"
"Anti-SARS-CoV-2 antibody-containing plasma improves outcome in patients with hematologic or solid cancer and severe COVID-19: a randomized clinical trial","Nature Cancer","","4","1","10.1038/s43018-022-00503-w","Claudia M. DenkingerMaike JanssenUlrike SchäkelJulia GallAlbrecht LeoPatrick StelmachStefan F. WeberJohannes KrisamLukas BaumannJacek StermannUta MerleMarkus A. WeigandChristian NusshagLars BullingerJens-Florian SchrezenmeierMartin Bornhäuser","2023","http://link.springer.com/article/10.1038/s43018-022-00503-w","Article"
"Safety and efficacy of protease inhibitor based combination therapy in a single-center “real-life” cohort of 110 patients with chronic hepatitis C genotype 1 infection","BMC Gastroenterology","","14","1","10.1186/1471-230X-14-87","Malte H WehmeyerFriederike EißingSabine JordanClaudia RöderAnnette HennigsOlaf DegenAnja HüfnerSandra HertlingStefan SchmiedelMartina SterneckJan van LunzenAnsgar W LohseJulian Schulze zur WieschStefan Lüth","2014","http://link.springer.com/article/10.1186/1471-230X-14-87","Article"
