Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: A damage analysis for brittle materials using stochastic micro-structural information","Computational Mechanics","","61","6","10.1007/s00466-017-1526-9","Shih-Po LinJiun-Shyan ChenShixue Liang","2018","http://link.springer.com/article/10.1007/s00466-017-1526-9","Article"
"Variationally consistent coupling of non-matching discretizations for large deformation problems","Computational Mechanics","","60","3","10.1007/s00466-017-1417-0","Xiaowo WangArun PrakashJiun-Shyan ChenErtugrul Taciroglu","2017","http://link.springer.com/article/10.1007/s00466-017-1417-0","Article"
"Stable and flux-conserved meshfree formulation to model shocks","Computational Mechanics","","57","5","10.1007/s00466-016-1260-8","Michael J. RothJiun-Shyan ChenThomas R. SlawsonKent T. Danielson","2016","http://link.springer.com/article/10.1007/s00466-016-1260-8","Article"
"A damage analysis for brittle materials using stochastic micro-structural information","Computational Mechanics","","57","3","10.1007/s00466-015-1247-x","Shih-Po LinJiun-Shyan ChenShixue Liang","2016","http://link.springer.com/article/10.1007/s00466-015-1247-x","Article"
"Stabilized and variationally consistent nodal integration for meshfree modeling of impact problems","Computational Particle Mechanics","","1","3","10.1007/s40571-014-0024-5","Michael HillmanJiun-Shyan ChenSheng-Wei Chi","2014","http://link.springer.com/article/10.1007/s40571-014-0024-5","Article"
"A reproducing kernel smooth contact formulation for metal forming simulations","Computational Mechanics","","54","1","10.1007/s00466-014-1015-3","Hui-Ping WangCheng-Tang WuJiun-Shyan Chen","2014","http://link.springer.com/article/10.1007/s00466-014-1015-3","Article"
"A weighted collocation on the strong form with mixed radial basis approximations for incompressible linear elasticity","Computational Mechanics","","53","2","10.1007/s00466-013-0909-9","Sheng-Wei ChiJiun-Shyan ChenHsin-Yun Hu","2014","http://link.springer.com/article/10.1007/s00466-013-0909-9","Article"
"Corrected Stabilized Non-conforming Nodal Integration in Meshfree Methods","Meshfree Methods for Partial Differential Equations VI","","","","10.1007/978-3-642-32979-1_5","Marcus RüterMichael HillmanJiun-Shyan Chen","2013","http://link.springer.com/chapter/10.1007/978-3-642-32979-1_5","Chapter"
"An iterative asymptotic expansion method for elliptic eigenvalue problems with oscillating coefficients","Computational Mechanics","","46","2","10.1007/s00466-009-0435-y","Shafigh MehraeenJiun-Shyan ChenWei Hu","2010","http://link.springer.com/article/10.1007/s00466-009-0435-y","Article"
"Multiscale Approach for Quantum Systems","Meshfree Methods for Partial Differential Equations IV","","","","10.1007/978-3-540-79994-8_8","Wei HuJiun-Shyan Chen","2008","http://link.springer.com/chapter/10.1007/978-3-540-79994-8_8","Chapter"
"A locking-free meshfree curved beam formulation with the stabilized conforming nodal integration","Computational Mechanics","","39","1","10.1007/s00466-005-0010-0","Dongdong WangJiun-Shyan Chen","2006","http://link.springer.com/article/10.1007/s00466-005-0010-0","Article"
"Extended Meshfree Method for Elastic and Inelastic Media","Meshfree Methods for Partial Differential Equations II","","","","10.1007/3-540-27099-X_2","Jiun-Shyan ChenDongdong Wang","2005","http://link.springer.com/chapter/10.1007/3-540-27099-X_2","Chapter"
"A Lagrangian reproducing kernel particle method for metal forming analysis","Computational Mechanics","","22","3","10.1007/s004660050361","Jiun-Shyan ChenC. PanC. M. O. L. RoqueHui-Ping Wang","1998","http://link.springer.com/article/10.1007/s004660050361","Article"
