Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Speciation of chromium in soil inoculated with Cr(VI)-reducing strain, Bacillus sp. XW-4","Journal of Central South University of Technology","","16","2","10.1007/s11771-009-0043-1","Wei-hua Xu 徐卫华Yun-guo Liu 刘云国Guang-ming Zeng 曾光明Ming Zhou 周 鸣Ting Fan 樊 霆Xin Wang 王 欣Wen-bin Xia 夏文斌","2009","http://link.springer.com/article/10.1007/s11771-009-0043-1","Article"
"Caffeic acid product from the highly copper-tolerant plant Elsholtzia splendens post-phytoremediation: its extraction, purification, and identification","Journal of Zhejiang University SCIENCE B","","13","6","10.1631/jzus.B1100298","Yan XingHong-yun PengMeng-xi ZhangXia LiWei-wei ZengXiao-e Yang","2012","http://link.springer.com/article/10.1631/jzus.B1100298","Article"
"Extreme value theory applied to long-term sunspot areas","Journal of Astrophysics and Astronomy","","45","1","10.1007/s12036-024-09999-3","Rui ZhangYan-Qing ChenShu-Guang ZengSheng ZhengYan-Shan XiaoLin-Hua DengXiang-Yun ZengYao Huang","2024","http://link.springer.com/article/10.1007/s12036-024-09999-3","Article"
"Measurement of the 232Th(n,f) cross section in the 1–200 MeV range at the CSNS Back-n","Nuclear Science and Techniques","","34","8","10.1007/s41365-023-01271-7","Zhi-Zhou RenYi-Wei YangYong-Hao ChenRong LiuBang-Jiao YeJie WenHai-Rui GuoZi-Jie HanQi-Ping ChenZhong-Wei WenWei-Li SunHan YiXing-Yan LiuTao YeJiang-Bo BaiQi An","2023","http://link.springer.com/article/10.1007/s41365-023-01271-7","Article"
"Chemoprophylaxis, diagnosis, treatments, and discharge management of COVID-19: An evidence-based clinical practice guideline (updated version)","Military Medical Research","","7","1","10.1186/s40779-020-00270-8","Ying-Hui JinQing-Yuan ZhanZhi-Yong PengXue-Qun RenXun-Tao YinLin CaiYu-Feng YuanJi-Rong YueXiao-Chun ZhangQi-Wen YangJianguang JiJian XiaYi-Rong LiFu-Xiang ZhouYa-Dong GaoZhui Yu","2020","http://link.springer.com/article/10.1186/s40779-020-00270-8","Article"
"Thrombophilia Caused by Beta2-Glycoprotein I Deficiency: In Vitro Study of a Rare Mutation in APOH Gene","Current Medical Science","","38","2","10.1007/s11596-018-1889-y","Xiao-ping ZhangWei ZengHui LiuLiang TangQing-yun WangZhi-peng ChengYing-ying WuBei HuWei ShiYu Hu","2018","http://link.springer.com/article/10.1007/s11596-018-1889-y","Article"
"Back-n white neutron source at CSNS and its applications","Nuclear Science and Techniques","","32","1","10.1007/s41365-021-00846-6","Jing-Yu TangQi AnJiang-Bo BaiJie BaoYu BaoPing CaoHao-Lei ChenQi-Ping ChenYong-Hao ChenZhen ChenZeng-Qi CuiRui-Rui FanChang-Qing FengKe-Qing GaoXiao-Long GaoMin-Hao Gu","2021","http://link.springer.com/article/10.1007/s41365-021-00846-6","Article"
"Impacts of land-use change on ecosystem service value in Changsha, China","Journal of Central South University","","18","2","10.1007/s11771-011-0713-7","Yun-guo Liu 刘云国Xiao-xia Zeng 曾晓霞Li Xu 徐立Da-lun Tian 田大伦Guang-ming Zeng 曾光明Xin-jiang Hu 胡新将Yin-fang Tang 唐寅芳","2011","http://link.springer.com/article/10.1007/s11771-011-0713-7","Article"
"Kinetics study of leaching arsenic from Ni-Mo ore roasting in dust mixture of hydrochloric and sulfuric acids","Journal of Central South University","","21","6","10.1007/s11771-014-2168-0","Xiao-chuan Hou 侯晓川Yun-de Yang 杨润德He Li 李贺li Zeng 曾理Lian-sheng Xiao 肖连生","2014","http://link.springer.com/article/10.1007/s11771-014-2168-0","Article"
"Clinical and experimental study on prevention and treatment of acute radiation injury in nasopharyngeal carcinoma patients by Yiqi Huoxue Yangyin recipe","Chinese Journal of Integrated Traditional and Western Medicine","","8","2","10.1007/BF02934432","Bing-sheng WangXiu-fang LiuRui-liang DingCheng-yun LiZeng-hu Zhao","2002","http://link.springer.com/article/10.1007/BF02934432","Article"
"Removal of Pb(Π) from aqueous solution by magnetic humic acid/chitosan composites","Journal of Central South University","","23","11","10.1007/s11771-016-3344-1","Yun-guo Liu 刘云国Ting-ting Li 李婷婷Guang-ming Zeng 曾光明Bo-hong Zheng 郑伯红Wei-hua Xu 徐卫华Shao-bo Liu 刘少博","2016","http://link.springer.com/article/10.1007/s11771-016-3344-1","Article"
"Modified simulated annealing evolutionary algorithm for fully distributed fiber Bragg grating temperature sensing","Journal of Shanghai University (English Edition)","","15","1","10.1007/s11741-011-0692-2","Na Chen 陈 娜Cheng-lin Li 李承林Zhen-yi Chen 陈振宜Fu-fei Pang 庞拂飞Xiang-long Zeng 曾祥龙Xiao-lan Sun 孙晓岚Ting-yun Wang 王廷云","2011","http://link.springer.com/article/10.1007/s11741-011-0692-2","Article"
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"PbSe quantum dots for an evanescent wave excited fiber amplifier","Journal of Shanghai University (English Edition)","","15","2","10.1007/s11741-011-0705-3","Fu-fei Pang 庞拂飞Jing Wang 王 婧Xiang-long Zeng 曾祥龙Zhen-yi Chen 陈振宜Ting-yun Wang 王廷云","2011","http://link.springer.com/article/10.1007/s11741-011-0705-3","Article"
"Combining Aspartate Aminotransferase-to-Platelet Ratio Index with Future Liver Remnant to Assess Preoperative Hepatic Functional Reserve in Patients with Hepatocellular Carcinoma","Journal of Gastrointestinal Surgery","","25","3","10.1007/s11605-020-04575-w","Rong-yun MaiJie ZengHua-ze LuRong LiangYan LinXue-min PiaoXing GaoGuo-bin WuFei-xiang WuLiang MaBang-de XiangLe-qun LiJia-zhou Ye","2021","http://link.springer.com/article/10.1007/s11605-020-04575-w","Article"
"Pathogen Analysis of Superficial Mucocutaneous Mycosis in a Tertiary A-level Hospital from 2007 to 2018","Current Medical Science","","42","2","10.1007/s11596-022-2576-7","Ting WuShi-di WuLing-yun ZhangHai-hua YeYe-hong MaoXin LianJuan TaoChang-zheng HuangJing-si Zeng","2022","http://link.springer.com/article/10.1007/s11596-022-2576-7","Article"
"Tumor-originated exosomal lncUEGC1 as a circulating biomarker for early-stage gastric cancer","Molecular Cancer","","17","1","10.1186/s12943-018-0834-9","Ling-Yun LinLi YangQiang ZengLin WangMao-Li ChenZe-Hang ZhaoGuo-Dong YeQi-Cong LuoPei-Yu LvQi-Wei GuoBo-An LiJian-Chun CaiWang-Yu Cai","2018","http://link.springer.com/article/10.1186/s12943-018-0834-9","Article"
"Determination of DNA by Use of the Molecular “Light Switch” Complex of Ru(bipy)2(dppz)2+","Microchimica Acta","","134","1 - 2","10.1007/s006040070054","Lian-Sheng LingZhi-Ke HeGong-Wu SongHe-You HanHua-Shan ZhangYun-E Zeng","2000","http://link.springer.com/article/10.1007/s006040070054","Article"
"Analysis of aroma-active compounds in three sweet osmanthus (Osmanthus fragrans) cultivars by GC-olfactometry and GC-MS","Journal of Zhejiang University-SCIENCE B","","15","7","10.1631/jzus.B1400058","Xuan CaiRong-zhang MaiJing-jing ZouHong-yan ZhangXiang-ling ZengRi-ru ZhengCai-yun Wang","2014","http://link.springer.com/article/10.1631/jzus.B1400058","Article"
"Inhibition of Bcl6b promotes gastric cancer by amplifying inflammation in mice","Cell Communication and Signaling","","17","1","10.1186/s12964-019-0387-6","Wang-Yu CaiLing-Yun LinLin WangLi YangGuo-Dong YeQiang ZengJia ChengYuan-Yuan XieMao-Li ChenQi-Cong Luo","2019","http://link.springer.com/article/10.1186/s12964-019-0387-6","Article"
"Research on the development methodology for clinical practice guidelines for organic integration of traditional Chinese and Western medicine","Military Medical Research","","10","1","10.1186/s40779-023-00481-9","Ying-Hui JinYan-Ping WangYing-Lan XieGui-Hua TianXiao-Yu ZhangNan-Nan ShiKe-Hu YangXin SunYao-Long ChenDa-Rong WuXin-Feng GuoLong GeChen ZhaoCheng LuYin JiangJing Guo","2023","http://link.springer.com/article/10.1186/s40779-023-00481-9","Article"
"Effects of metallic derivatives in adsorbent derived from sewage sludge on adsorption of sulfur dioxide","Journal of Central South University of Technology","","11","1","10.1007/s11771-004-0012-7","Yun-bo Zhai PhDXian-xun WeiGuang-ming ZengDe-jian Zhang","2004","http://link.springer.com/article/10.1007/s11771-004-0012-7","Article"
"Erratum: Genomic and oncogenic preference of HBV integration in hepatocellular carcinoma","Nature Communications","","7","1","10.1038/ncomms13591","Ling-Hao ZhaoXiao LiuHe-Xin YanWei-Yang LiXi ZengYuan YangJie ZhaoShi-Ping LiuXue-Han ZhuangChuan LinChen-Jie QinYi ZhaoZe-Ya PanGang HuangHui LiuJin Zhang","2016","http://link.springer.com/article/10.1038/ncomms13591","Article"
"Plant diversity patterns in different forests in Aershan, Inner Mongolia","Forestry Studies in China","","11","1","10.1007/s11632-009-0007-4","Jing LiYou-qing LuoYuan ZengJuan ShiLing-yun MaXiao-hua YangZhi-jun WangKari Heliövaara","2009","http://link.springer.com/article/10.1007/s11632-009-0007-4","Article"
"Recent progress on the jetting of single deformed cavitation bubbles near boundaries","Journal of Hydrodynamics","","35","5","10.1007/s42241-023-0071-6","Jing-zhu WangGuang-hang WangQing-yun ZengYi-wei Wang","2023","http://link.springer.com/article/10.1007/s42241-023-0071-6","Article"
"A rapid advice guideline for the diagnosis and treatment of 2019 novel coronavirus (2019-nCoV) infected pneumonia (standard version)","Military Medical Research","","7","1","10.1186/s40779-020-0233-6","Ying-Hui JinLin CaiZhen-Shun ChengHong ChengTong DengYi-Pin FanCheng FangDi HuangLu-Qi HuangQiao HuangYong HanBo HuFen HuBing-Hui LiYi-Rong LiKe Liang","2020","http://link.springer.com/article/10.1186/s40779-020-0233-6","Article"
"Interventional radionuclide therapy of hepatocellular carcinoma: Assessment of intratumoral retention of HPMA copolymers","Chemical Research in Chinese Universities","","29","1","10.1007/s40242-013-2089-8","Jian-chao YuanCheng-ping MiaoXian-wu ZengHong-yun GuoXiao-qi WangShi-qi LiaoXiao-li Xie","2013","http://link.springer.com/article/10.1007/s40242-013-2089-8","Article"
"Author Correction: The Apostasia genome and the evolution of orchids","Nature","","583","7818","10.1038/s41586-020-2524-1","Guo-Qiang ZhangKe-Wei LiuZhen LiRolf LohausYu-Yun HsiaoShan-Ce NiuJie-Yu WangYao-Cheng LinQing XuLi-Jun ChenKouki YoshidaSumire FujiwaraZhi-Wen WangYong-Qiang ZhangNobutaka MitsudaMeina Wang","2020","http://link.springer.com/article/10.1038/s41586-020-2524-1","Article"
"The effects of biodiversity gradient on plant mass and metabolism of individual submerged macrophytes","Ecological Processes","","10","1","10.1186/s13717-021-00316-2","Liang-Yu QiHong-Yuan ZengZhong-Xi BaiYan-Hong WangLi LiuWen ZhongShi-Yun YeHui FuFeng LiChang-Liang ShaoAi-Ping Wu","2021","http://link.springer.com/article/10.1186/s13717-021-00316-2","Article"
"Follicle-stimulating hormone promotes proliferation of cultured chicken ovarian germ cells through protein kinases A and C activation","Journal of Zhejiang University SCIENCE B","","11","12","10.1631/jzus.B1000073","Hong-yun LiuWei-dong ZengAi-ling CaoCai-qiao Zhang","2010","http://link.springer.com/article/10.1631/jzus.B1000073","Article"
"Erratum to: ‘Neutrophil CD64 expression as a diagnostic marker for sepsis in adult patients: a meta-analysis’","Critical Care","","20","1","10.1186/s13054-016-1357-7","Xiao WangZhong-Yun LiLing ZengAn-Qiang ZhangWei PanWei GuJian-Xin Jiang","2016","http://link.springer.com/article/10.1186/s13054-016-1357-7","Article"
"Dynamic changes of CSF sPDGFRβ during ageing and AD progression and associations with CSF ATN biomarkers","Molecular Neurodegeneration","","17","1","10.1186/s13024-021-00512-w","Jun WangDong-Yu FanHui-Yun LiChen-Yang HeYing-Ying ShenGui-Hua ZengDong-Wan ChenXu YiYa-Hui MaJin-Tai YuYan-Jiang Wang","2022","http://link.springer.com/article/10.1186/s13024-021-00512-w","Article"
"Anti-inflammation Effects of Sinomenine on Macrophages through Suppressing Activated TLR4/NF-κB Signaling Pathway","Current Medical Science","","40","1","10.1007/s11596-020-2156-6","Meng-you ZengQiao-yun Tong","2020","http://link.springer.com/article/10.1007/s11596-020-2156-6","Article"
"Implicating genes, pleiotropy, and sexual dimorphism at blood lipid loci through multi-ancestry meta-analysis","Genome Biology","","23","1","10.1186/s13059-022-02837-1","Stavroula KanoniSarah E. GrahamYuxuan WangIda SurakkaShweta RamdasXiang ZhuShoa L. ClarkeKonain Fatima BhattiSailaja VedantamThomas W. WinklerAdam E. LockeEirini MarouliGreg J. M. ZajacKuan-Han H. WuIoanna NtallaQin Hui","2022","http://link.springer.com/article/10.1186/s13059-022-02837-1","Article"
"The power of genetic diversity in genome-wide association studies of lipids","Nature","","600","7890","10.1038/s41586-021-04064-3","Sarah E. GrahamShoa L. ClarkeKuan-Han H. WuStavroula KanoniGreg J. M. ZajacShweta RamdasIda SurakkaIoanna NtallaSailaja VedantamThomas W. WinklerAdam E. LockeEirini MarouliMi Yeong HwangSohee HanAkira NaritaAnanyo Choudhury","2021","http://link.springer.com/article/10.1038/s41586-021-04064-3","Article"
"Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies a susceptibility locus at PLCE1","Nature Genetics","","42","9","10.1038/ng.648","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2010","http://link.springer.com/article/10.1038/ng.648","Article"
"CUEDC2, a novel interacting partner of the SOCS1 protein, plays important roles in the leukaemogenesis of acute myeloid leukaemia","Cell Death & Disease","","9","7","10.1038/s41419-018-0812-6","Qing-Yun WuYuan-Yuan ZhuYang LiuFang WeiYu-Xue TongJiang CaoPing ZhouMing-Shan NiuZhen-Yu LiLing-Yu ZengFeng LiKai-Lin Xu","2018","http://link.springer.com/article/10.1038/s41419-018-0812-6","Article"
"Genome-wide association study in a Chinese Han population identifies nine new susceptibility loci for systemic lupus erythematosus","Nature Genetics","","41","11","10.1038/ng.472","Jian-Wen HanHou-Feng ZhengYong CuiLiang-Dan SunDong-Qing YeZhi HuJin-Hua XuZhi-Ming CaiWei HuangGuo-Ping ZhaoHong-Fu XieHong FangQian-Jin LuJian-Hua XuXiang-Pei LiYun-Feng Pan","2009","http://link.springer.com/article/10.1038/ng.472","Article"
"A genetic analysis of 23 Chinese patients with hemophilia B","Scientific Reports","","6","1","10.1038/srep25024","Qing-Yun WangBei HuHui LiuLiang TangWei ZengYing-Ying WuZhi-Peng ChengYu Hu","2016","http://link.springer.com/article/10.1038/srep25024","Article"
"Author Correction: The power of genetic diversity in genome-wide association studies of lipids","Nature","","618","7965","10.1038/s41586-023-06194-2","Sarah E. GrahamShoa L. ClarkeKuan-Han H. WuStavroula KanoniGreg J. M. ZajacShweta RamdasIda SurakkaIoanna NtallaSailaja VedantamThomas W. WinklerAdam E. LockeEirini MarouliMi Yeong HwangSohee HanAkira NaritaAnanyo Choudhury","2023","http://link.springer.com/article/10.1038/s41586-023-06194-2","Article"
"Recurrent gain-of-function USP8 mutations in Cushing's disease","Cell Research","","25","3","10.1038/cr.2015.20","Zeng-Yi MaZhi-Jian SongJian-Hua ChenYong-Fei WangShi-Qi LiLiang-Fu ZhouYing MaoYi-Ming LiRong-Gui HuZhao-Yun ZhangHong-Ying YeMing ShenXue-Fei ShouZhi-Qiang LiHong PengQing-Zhong Wang","2015","http://link.springer.com/article/10.1038/cr.2015.20","Article"
"Gemcitabine and APG-1252, a novel small molecule inhibitor of BCL-2/BCL-XL, display a synergistic antitumor effect in nasopharyngeal carcinoma through the JAK-2/STAT3/MCL-1 signaling pathway","Cell Death & Disease","","12","8","10.1038/s41419-021-04042-7","Fan LuoFei-Teng LuMiao-Zhen QiuTing ZhouWen-Juan MaMin LuoKang-Mei ZengQiu-Yun LuoWen-Tao PanLin ZhangZeng-Fei XiaZhong-Han ZhangJia-Xin CaoHong-Yun ZhaoLi ZhangDa-Jun Yang","2021","http://link.springer.com/article/10.1038/s41419-021-04042-7","Article"
"Exploring lemology teaching with “internet plus” flipped classroom pedagogy","BMC Medical Education","","23","1","10.1186/s12909-023-04309-x","Yu-Xin CaoShu-Lin XiaZheng-Yun ZhuFan-Rong ZengHai-Ning LiTing-Ting ZhangYong-Juan Liu","2023","http://link.springer.com/article/10.1186/s12909-023-04309-x","Article"
"Erk is involved in the differentiation induced by diallyl disulfide in the human gastric cancer cell line MGC803","Cellular & Molecular Biology Letters","","11","3","10.2478/s11658-006-0034-2","Hui LingLiang-Yun ZhangQi SuYing SongZhao-Yang LuoXiu Tian ZhouXi ZengJie HeHui TanJing-Ping Yuan","2006","http://link.springer.com/article/10.2478/s11658-006-0034-2","Article"
"Compact CubeSat Gamma-ray detector for GRID mission","Nuclear Science and Techniques","","32","9","10.1007/s41365-021-00937-4","Jia-Xing WenXu-Tao ZhengJian-Dong YuYue-Peng CheDong-Xin YangHuai-Zhong GaoYi-Fei JinXiang-Yun LongYi-Hui LiuDa-Cheng XuYu-Chong ZhangMing ZengYang TianHua FengZhi ZengJi-Rong Cang","2021","http://link.springer.com/article/10.1007/s41365-021-00937-4","Article"
"The optimal intravesical maintenance chemotherapy scheme for the intermediate-risk group non-muscle-invasive bladder cancer","BMC Cancer","","23","1","10.1186/s12885-023-11523-9","Jian-Xin ChenWen-Ting HuangQing-Yun ZhangCheng-En DengJue-ling WeiYuan-Liang XieRui LinGuan-Zheng FengGuang-Lin YangJun LongHao-Yuan LuZeng-nan Mo","2023","http://link.springer.com/article/10.1186/s12885-023-11523-9","Article"
"Associations of plasma angiostatin and amyloid-β and tau levels in Alzheimer’s disease","Translational Psychiatry","","12","1","10.1038/s41398-022-01962-6","Yuan ChengJun-Rong RenJie-Ming JianChen-Yang HeMan-Yu XuGui-Hua ZengCheng-Rong TanYing-Ying ShenWang-Sheng JinDong-Wan ChenHui-Yun LiXu YiYuan ZhangXian-Le BuYan-Jiang Wang","2022","http://link.springer.com/article/10.1038/s41398-022-01962-6","Article"
"Antithymocyte globulin combined with cyclosporine A down-regulates T helper 1 cells by modulating T cell immune response cDNA 7 in aplastic anemia","Medical Oncology","","32","7","10.1007/s12032-015-0647-2","Feng ZhuJianlin QiaoXiao-min ZhongQing-yun WuWei ChenYao YaoMing-shan NiuChun-ling FuLing-yu ZengZhen-yu LiKai-lin Xu","2015","http://link.springer.com/article/10.1007/s12032-015-0647-2","Article"
"Effects of Chemotherapy on Neuroinflammation, Neuronal Damage, Neurogenesis, and Behavioral Performance in Bone Marrow Transplantation Recipient Mice","Neurotoxicity Research","","40","2","10.1007/s12640-022-00494-7","Zhong-Yuan YuMan-Yu XuZhi-Hao LiuGui-Hua ZengHuan FanCheng-Rong TanYun-Feng TuXian-Le BuYan-Jiang Wang","2022","http://link.springer.com/article/10.1007/s12640-022-00494-7","Article"
"Implementation of quantum key distribution surpassing the linear rate-transmittance bound","Nature Photonics","","14","7","10.1038/s41566-020-0599-8","Xiao-Tian FangPei ZengHui LiuMi ZouWeijie WuYan-Lin TangYing-Jie ShengYao XiangWeijun ZhangHao LiZhen WangLixing YouMing-Jun LiHao ChenYu-Ao ChenQiang Zhang","2020","http://link.springer.com/article/10.1038/s41566-020-0599-8","Article"
"Screening for Voltage-Gated Sodium Channel Interacting Peptides","Scientific Reports","","4","1","10.1038/srep04569","Er MengTian-Fu CaiHui ZhangSi TangMeng-Jie LiWen-Ying LiPeng-Fei HuangKai LiuLei WuLing-Yun ZhuLong LiuKuan PengXian-Dong DaiHui JiangXiong-Zhi ZengSong-Ping Liang","2014","http://link.springer.com/article/10.1038/srep04569","Article"
"Cyperus rotundus L. drives arable soil infertile by changing the structure of soil bacteria in the rhizosphere, using a maize field as an example","Environmental Science and Pollution Research","","29","52","10.1007/s11356-022-21480-8","Shu-Yu LiuChen-Yang WeiYao TongWang ChenZong-Yun HanDong-Qiang ZengWen-Wei Tang","2022","http://link.springer.com/article/10.1007/s11356-022-21480-8","Article"
"The characteristics of patients having ankylosing spondylitis associated with Takayasu’s arteritis","Clinical Rheumatology","","33","3","10.1007/s10067-013-2444-7","Feng-ying GanYun-yun FeiMeng-tao LiQian WangDong XuYong HouXiao-feng ZengFeng-chun Zhang","2014","http://link.springer.com/article/10.1007/s10067-013-2444-7","Article"
"Association of Polygenic Risk Score with Age at Onset and Cerebrospinal Fluid Biomarkers of Alzheimer’s Disease in a Chinese Cohort","Neuroscience Bulletin","","36","7","10.1007/s12264-020-00469-8","Wei-Wei LiZhen WangDong-Yu FanYing-Ying ShenDong-Wan ChenHui-Yun LiLing LiHeng YangYu-Hui LiuXian-Le BuWang-Sheng JinFan ZengZhi-Qiang XuJin-Tai YuLi-Yong ChenYan-Jiang Wang","2020","http://link.springer.com/article/10.1007/s12264-020-00469-8","Article"
"Genome-wide association study identifies five new susceptibility loci for primary angle closure glaucoma","Nature Genetics","","48","5","10.1038/ng.3540","Chiea Chuen KhorTan DoHongyan JiaMasakazu NakanoRonnie GeorgeKhaled Abu-AmeroRoopam DuveshLi Jia ChenZheng LiMonisha E NongpiurShamira A PereraChunyan QiaoHon-Tym WongHiroshi SakaiMônica Barbosa de MeloMei-Chin Lee","2016","http://link.springer.com/article/10.1038/ng.3540","Article"
