Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ultrasound exposure (mechanical index 1.8) with acoustic radiation force impulse evokes extrasystolic waves in rabbit heart under concomitant administration of an ultrasound contrast agent","Journal of Medical Ultrasonics","","43","1","10.1007/s10396-015-0654-0","Yasunao IshiguroNaotaka NittaNobuyuki TaniguchiKazuki AkaiNoriya TakakayamaHideki SasanumaYukiyo OgataYoshikazu YasudaIwaki Akiyama","2016","http://link.springer.com/article/10.1007/s10396-015-0654-0","Article"
"The effect of ultrasound with acoustic radiation force on rabbit lung tissue: a preliminary study","Journal of Medical Ultrasonics","","43","4","10.1007/s10396-016-0730-0","Noriya TakayamaYasunao IshiguroNobuyuki TaniguchiKazuki AkaiHideki SasanumaYoshikazu YasudaNaotaka NittaIwaki Akiyama","2016","http://link.springer.com/article/10.1007/s10396-016-0730-0","Article"
"Ultrasonic measurement of sound velocity fluctuations in biological tissue due to ultrasonic heating and estimation of thermo-physical properties","Journal of Medical Ultrasonics","","46","1","10.1007/s10396-018-0916-8","Yukako TsujimotoMai MorimotoNaotaka NittaIwaki Akiyama","2019","http://link.springer.com/article/10.1007/s10396-018-0916-8","Article"
"Intervendor variability of carotid intima–media thickness measurement: validation study using newly developed ultrasound phantom","Journal of Medical Ultrasonics","","47","2","10.1007/s10396-019-00995-7","Tomoko IshizuHirotoshi HamaguchiNaotaka NittaYoshihiro SeoHiroshi MatsuoTsuyoshi Shiina","2020","http://link.springer.com/article/10.1007/s10396-019-00995-7","Article"
"Correction to: Intervendor variability of carotid intima–media thickness measurement: validation study using newly developed ultrasound phantom","Journal of Medical Ultrasonics","","47","3","10.1007/s10396-020-01037-3","Tomoko IshizuHirotoshi HamaguchiNaotaka NittaYoshihiro SeoHiroshi MatsuoTsuyoshi Shiina","2020","http://link.springer.com/article/10.1007/s10396-020-01037-3","Article"
"Application of the novel estimation method by shear wave elastography using vibrator to human skeletal muscle","Scientific Reports","","10","1","10.1038/s41598-020-79215-z","Wakako TsuchidaYoshiki YamakoshiShingo MatsuoMayu AsakawaKeita SugaharaTaizan FukayaEiji YamanakaYuji AsaiNaotaka NittaToshihiko OoieShigeyuki Suzuki","2020","http://link.springer.com/article/10.1038/s41598-020-79215-z","Article"
"Acoustic radiation force impulse under clinical conditions with single infusion of ultrasound contrast agent evoking arrhythmias in rabbit heart","Journal of Medical Ultrasonics","","48","2","10.1007/s10396-021-01085-3","Kazuma RifuHideki SasanumaNoriya TakayamaNaotaka NittaYukiyo OgataIwaki AkiyamaNobuyuki Taniguchi","2021","http://link.springer.com/article/10.1007/s10396-021-01085-3","Article"
"Correction to: A review of physical and engineering factors potentially affecting shear wave elastography","Journal of Medical Ultrasonics","","48","4","10.1007/s10396-021-01159-2","Naotaka NittaMakoto YamakawaHiroyuki HachiyaTsuyoshi Shiina","2021","http://link.springer.com/article/10.1007/s10396-021-01159-2","Article"
"On the publication of the special feature on recent progress in basic research useful for the interpretation of ultrasound diagnostic images","Journal of Medical Ultrasonics","","48","4","10.1007/s10396-021-01141-y","Naotaka Nitta","2021","http://link.springer.com/article/10.1007/s10396-021-01141-y","Article"
"A review of physical and engineering factors potentially affecting shear wave elastography","Journal of Medical Ultrasonics","","48","4","10.1007/s10396-021-01127-w","Naotaka NittaMakoto YamakawaHiroyuki HachiyaTsuyoshi Shiina","2021","http://link.springer.com/article/10.1007/s10396-021-01127-w","Article"
"Toward the development of new ultrasound diagnostic technologies","Journal of Medical Ultrasonics","","49","2","10.1007/s10396-022-01207-5","Naotaka Nitta","2022","http://link.springer.com/article/10.1007/s10396-022-01207-5","Article"
"Acoustic radiation force impulse-induced lung hemorrhage: investigating the relationship with peak rarefactional pressure amplitude and mechanical index in rabbits","Journal of Medical Ultrasonics","","50","2","10.1007/s10396-023-01285-z","Noriya TakayamaHideki SasanumaKazuma RifuNaotaka NittaIwaki AkiyamaNobuyuki Taniguchi","2023","http://link.springer.com/article/10.1007/s10396-023-01285-z","Article"
"Correction to: Acoustic radiation force impulse-induced lung hemorrhage: investigating the relationship with peak rarefactional pressure amplitude and mechanical index in rabbits","Journal of Medical Ultrasonics","","51","2","10.1007/s10396-024-01421-3","Noriya TakayamaHideki SasanumaKazuma RifuNaotaka NittaIwaki AkiyamaNobuyuki Taniguchi","2024","http://link.springer.com/article/10.1007/s10396-024-01421-3","Article"
