Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genetic variants of CDH13 determine the susceptibility to chronic obstructive pulmonary disease in a Chinese population","Acta Pharmacologica Sinica","","37","3","10.1038/aps.2015.158","Yi-ming YuanJin-long ZhangSi-cheng XuRen-song YeDan XuYou ZhangYan-Jie ZhangYu-long ChenYu-lan LiuZhi-guang Su","2016","http://link.springer.com/article/10.1038/aps.2015.158","Article"
"The roles of macrophage autophagy in atherosclerosis","Acta Pharmacologica Sinica","","37","2","10.1038/aps.2015.87","Bo-zong ShaoBin-ze HanYan-xia ZengDing-feng SuChong Liu","2016","http://link.springer.com/article/10.1038/aps.2015.87","Article"
"DanHong injection dose-dependently varies amino acid metabolites and metabolic pathways in the treatment of rats with cerebral ischemia","Acta Pharmacologica Sinica","","36","6","10.1038/aps.2014.167","Zhi-li GuoYan ZhuXiao-tao SuJun LiuQian-xu YangJing-yi NanBu-chang ZhaoYing-ying ZhangYa-nan YuBing LiHong-bin XiaoZhong Wang","2015","http://link.springer.com/article/10.1038/aps.2014.167","Article"
"Promoting blood circulation for removing blood stasis therapy for acute intracerebral hemorrhage: a systematic review and meta-analysis","Acta Pharmacologica Sinica","","36","6","10.1038/aps.2014.139","Hui-qin LiJing-jing WeiWan XiaJi-huang LiAi-ju LiuSu-bing YinChen WangLiang SongYan WangGuo-qing ZhengJi-ping Fan","2015","http://link.springer.com/article/10.1038/aps.2014.139","Article"
"A population pharmacokinetic study of tacrolimus in healthy Chinese volunteers and liver transplant patients","Acta Pharmacologica Sinica","","36","2","10.1038/aps.2014.110","Yan-xia LuQing-hong SuKe-hua WuYu-peng RenLiang LiTian-yan ZhouWei Lu","2015","http://link.springer.com/article/10.1038/aps.2014.110","Article"
"Daptomycin exerts rapid bactericidal activity against Bacillus anthracis without disrupting membrane integrity","Acta Pharmacologica Sinica","","35","2","10.1038/aps.2013.159","Yu-hua XingWei WangSu-qin DaiTi-yan LiuJun-jie TanGuo-long QuYu-xia LiYan LingGang LiuXue-qi FuHui-peng Chen","2014","http://link.springer.com/article/10.1038/aps.2013.159","Article"
"Co-delivery of ccl19 gene enhances anti-caries DNA vaccine pCIA-P immunogenicity in mice by increasing dendritic cell migration to secondary lymphoid tissues","Acta Pharmacologica Sinica","","34","3","10.1038/aps.2012.153","Yan-hong YanSheng-cai QiLing-kai SuQing-an XuMing-wen Fan","2013","http://link.springer.com/article/10.1038/aps.2012.153","Article"
"Interleukin-17A is involved in development of spontaneous pulmonary emphysema caused by Toll-like receptor 4 mutation","Acta Pharmacologica Sinica","","32","8","10.1038/aps.2011.67","Qing-qing WangHong-zhen YangHan-zhi LiuSu MiXiao-wei ZhangHui-min YanYong-gang MaXiao-xing WangZhuo-wei Hu","2011","http://link.springer.com/article/10.1038/aps.2011.67","Article"
"Bezafibrate enhances proliferation and differentiation of osteoblastic MC3T3-E1 cells via AMPK and eNOS activation","Acta Pharmacologica Sinica","","32","5","10.1038/aps.2011.15","Xing ZhongLing-ling XiuGuo-hong WeiYuan-yuan LiuLei SuXiao-pei CaoYan-bing LiHai-peng Xiao","2011","http://link.springer.com/article/10.1038/aps.2011.15","Article"
"Bleomycin induces upregulation of lysyl oxidase in cultured human fetal lung fibroblasts","Acta Pharmacologica Sinica","","31","5","10.1038/aps.2010.44","Li-jun ChenWan-de LiShi-feng LiXing-wen SuGuang-yun LinYi-jun HuangGuang-mei Yan","2010","http://link.springer.com/article/10.1038/aps.2010.44","Article"
"Low dose of moxonidine within the rostral ventrolateral medulla improves the baroreflex sensitivity control of sympathetic activity in hypertensive rat","Acta Pharmacologica Sinica","","30","12","10.1038/aps.2009.165","Jia-ling WangLong WangZhao-tang WuWen-jun YuanDing-feng SuXin NiJian-jun YanWei-zhong Wang","2009","http://link.springer.com/article/10.1038/aps.2009.165","Article"
"Characterization of cardamonin metabolism by P450 in different species via HPLC-ESI-ion trap and UPLC-ESI-quadrupole mass spectrometry","Acta Pharmacologica Sinica","","30","10","10.1038/aps.2009.127","Yu-qi HeLi YangYong LiuJiang-wei ZhangJun TangJuan SuYuan-yuan LiYan-liu LuChang-hong WangLing YangZheng-tao Wang","2009","http://link.springer.com/article/10.1038/aps.2009.127","Article"
"High-throughput screening assay for new ligands at human melatonin receptors","Acta Pharmacologica Sinica","","29","12","10.1111/j.1745-7254.2008.00903.x","Jian-hua YanHao-ran SuJean A BoutinM Pierre RenardMing-wei Wang","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00903.x","Article"
"Discrimination analysis of mass spectrometry proteomics for ovarian cancer detection","Acta Pharmacologica Sinica","","29","10","10.1111/j.1745-7254.2008.00861.x","Yan-jun HongXiao-dan WangDavid ShenSu Zeng","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00861.x","Article"
"Clonidine attenuates morphine withdrawal and subsequent drug sensitization in rhesus monkeys","Acta Pharmacologica Sinica","","28","4","10.1111/j.1745-7254.2007.00526.x","Su-qing ChenHai-feng ZhaiYan-ying CuiJie ShiBernard Le follLin Lu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00526.x","Article"
"Cytosolic calcium oscillations in submandibular gland cells","Acta Pharmacologica Sinica","","27","7","10.1111/j.1745-7254.2006.00376.x","Li SuChun-yan MaYan-dong ZhouYan-hong JiaZong-jie Cui","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00376.x","Article"
"Multiple dose pharmacokinetics of risperidone and 9-hydroxyrisperidone in Chinese female patients with schizophrenia","Acta Pharmacologica Sinica","","27","3","10.1111/j.1745-7254.2006.00256.x","Zhi-ling ZhouXin LiHuai-yan PengXi-yong YuMing YangFeng-li SuFeng WangRong-hua ZhuChun-yu DengQiu-xiong LinChuan-yue WangWen-biao LiShu-guang LinHuan-de Li","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00256.x","Article"
"Effects of l-tetrahydropalmatine on locomotor sensitization to oxycodone in mice","Acta Pharmacologica Sinica","","26","5","10.1111/j.1745-7254.2005.00101.x","Yan-li LiuJian-hui LiangLing-di YanRui-bin SuChun-fu WuZe-hui Gong","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00101.x","Article"
