Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Direct proteasome-independent cross-presentation of viral antigen by plasmacytoid dendritic cells on major histocompatibility complex class I","Nature Immunology","","9","5","10.1038/ni.1602","Tiziana Di PucchioBithi ChatterjeeAnna Smed-SörensenSandra ClaytonAdam PalazzoMonica MontesYaming XueIra MellmanJacques BanchereauJohn E Connolly","2008","http://link.springer.com/article/10.1038/ni.1602","Article"
"Dendritic Cells: Biological and Pathological Aspects","National Institute of Allergy and Infectious Diseases, NIH","","","","10.1007/978-1-59745-569-5_45","Jacques BanchereauJohn ConnollyTiziana Di PucchioCarson HarrodEynav KlechevskyA. Karolina PaluckaVirginia PascualHideki Ueno","2008","http://link.springer.com/chapter/10.1007/978-1-59745-569-5_45","Chapter"
"Dendritic Cell and Pathogen Interactions in the Subversion of Protective Immunity","The Biology of Dendritic Cells and HIV Infection","","","","10.1007/978-0-387-33785-2_3","John E. ConnollyDamien ChaussabeJacques Banchereau","2007","http://link.springer.com/chapter/10.1007/978-0-387-33785-2_3","Chapter"
"Long-term outcomes in patients with metastatic melanoma vaccinated with melanoma peptide-pulsed CD34+ progenitor-derived dendritic cells","Cancer Immunology, Immunotherapy","","55","10","10.1007/s00262-005-0106-6","Joseph W. FayA. Karolina PaluckaSophie PaczesnyMadhav DhodapkarDennis A. JohnstonSusan BurkeholderHideki UenoJacques Banchereau","2006","http://link.springer.com/article/10.1007/s00262-005-0106-6","Article"
"Langerhans cells: daughters of monocytes","Nature Immunology","","7","3","10.1038/ni0306-223","A Karolina PaluckaJacques Banchereau","2006","http://link.springer.com/article/10.1038/ni0306-223","Article"
"Human Dendritic Cell Subsets for Vaccination","Journal of Clinical Immunology","","25","6","10.1007/s10875-005-8216-7","Peter DubskyHideki UenoBernard PiquerasJohn ConnollyJacques BanchereauA. Karolina Palucka","2005","http://link.springer.com/article/10.1007/s10875-005-8216-7","Article"
"Spontaneous Proliferation and Type 2 Cytokine Secretion by CD4+T Cells in Patients with Metastatic Melanoma Vaccinated with Antigen-Pulsed Dendritic Cells","Journal of Clinical Immunology","","25","3","10.1007/s10875-005-4089-z","A. Karolina PaluckaJohn ConnollyHideki UenoJohn KohlSophie PaczesnyMadhav DhodapkarJoseph FayJacques Banchereau","2005","http://link.springer.com/article/10.1007/s10875-005-4089-z","Article"
"Dendritic cells as therapeutic vaccines against cancer","Nature Reviews Immunology","","5","4","10.1038/nri1592","Jacques BanchereauA. Karolina Palucka","2005","http://link.springer.com/article/10.1038/nri1592","Article"
"Immunotherapy Via Dendritic Cells","Mechanisms of Lymphocyte Activation and Immune Regulation X","","","","10.1007/0-387-24180-9_14","A. Karolina PaluckaBeatrice LaupezeCaroline AspordHiroaki SaitoGaetan JegoJoseph FaySophie PaczesnyVirginia PascualJacques Banchereau","2005","http://link.springer.com/chapter/10.1007/0-387-24180-9_14","Chapter"
"IL-6 switches the differentiation of monocytes from dendritic cells to macrophages","Nature Immunology","","1","6","10.1038/82763","Pascale ChomaratJacques BanchereauJean DavoustA. Karolina Palucka","2000","http://link.springer.com/article/10.1038/82763","Article"
"Dendritic Cells: A Link Between Innate and Adaptive Immunity","Journal of Clinical Immunology","","19","1","10.1023/A:1020558317162","Karolina PaluckaJacques Banchereau","1999","http://link.springer.com/article/10.1023/A%3A1020558317162","Article"
"Human Dendritic/Langerhans Cells Control Growth and Differentiation of CD40 Activated B Cells","Dendritic Cells in Fundamental and Clinical Immunology","","","","10.1007/978-1-4757-9966-8_54","Bertrand DuboisBéatrice VanbervlietJérôme FayetteCatherine MassacrierFrancine BrièreJacques BanchereauChristophe Caux","1997","http://link.springer.com/chapter/10.1007/978-1-4757-9966-8_54","Chapter"
"Increased incidence of neutralizing autoantibodies against interleukin-1α (IL-1α) in nondestructive chronic polyarthritis","Journal of Clinical Immunology","","16","5","10.1007/BF01541394","Patricia JouvenneFrançois FossiezPierre GarroneOdile DjossouJacques BanchereauPierre Miossec","1996","http://link.springer.com/article/10.1007/BF01541394","Article"
"In Vitro Regulation of Dendritic Cell Development and Function","Blood Cell Biochemistry","","","","10.1007/978-0-585-31728-1_11","Christophe CauxJacques Banchereau","1996","http://link.springer.com/chapter/10.1007/978-0-585-31728-1_11","Chapter"
"Regulation of Peripheral B-Cell Growth and Differentiation","Blood Cell Biochemistry","","","","10.1007/978-0-585-31728-1_10","Jacques BanchereauPierre GarroneYong-Jun Liu","1996","http://link.springer.com/chapter/10.1007/978-0-585-31728-1_10","Chapter"
"Inhibitory Effect of IL-10 on Human Langerhans Cell Antigen Presenting Function","Dendritic Cells in Fundamental and Clinical Immunology","","","","10.1007/978-1-4615-1971-3_80","Josette Péguet-NavarroCorinne MoulonChristophe CauxCatherine Dalbiez-GauthierJacques BanchereauDaniel Schmitt","1995","http://link.springer.com/chapter/10.1007/978-1-4615-1971-3_80","Chapter"
"Human Dendritic Cells Can Drive CD40-Activated slgD+ B Cells to Mount Mucosal-Type Humoral Response","Dendritic Cells in Fundamental and Clinical Immunology","","","","10.1007/978-1-4615-1971-3_90","Jérôme FayetteBertrand DuboisChristophe CauxJacques BanchereauFrancine Brière","1995","http://link.springer.com/chapter/10.1007/978-1-4615-1971-3_90","Chapter"
"Human Follicular Dendritic Cells Promote Both Proliferation and Differentiation of CD40 Activated B Cells","Dendritic Cells in Fundamental and Clinical Immunology","","","","10.1007/978-1-4615-1971-3_75","Géraldine GrouardOdette de BouteillerClarisse BarthélemyJacques BanchereauYong-Jun Liu","1995","http://link.springer.com/chapter/10.1007/978-1-4615-1971-3_75","Chapter"
"Activation of Primary Allogeneic CD8+ T Cells by Dendritic Cells Generated in Vitro from CD34+ Cord Blood Progenitor Cells","Dendritic Cells in Fundamental and Clinical Immunology","","","","10.1007/978-1-4615-1971-3_83","Martine WettendorffCatherine MassacrierBéatrice VanbervlietJacques UrbainJacques BanchereauChristophe Caux","1995","http://link.springer.com/chapter/10.1007/978-1-4615-1971-3_83","Chapter"
"Human Dendritic Cells Enhance Growth and Differentiation of CD40 Activated B Cells","Dendritic Cells in Fundamental and Clinical Immunology","","","","10.1007/978-1-4615-1971-3_89","Bertrand DuboisJérôme FayetteBéatrice VanbervlietJacques BanchereauFrancine BrièreChristophe Caux","1995","http://link.springer.com/chapter/10.1007/978-1-4615-1971-3_89","Chapter"
"Transforming Growth Factor Beta (TGFβ) Directs IgA1 and IgA2 Switching in Human Naive B Cells","Advances in Mucosal Immunology","","","","10.1007/978-1-4615-1941-6_4","Francine BriereThierry DefranceBeatrice VanbervlietJean-Michel BridonIsabelle DurandFrancoise RoussetJacques Banchereau","1995","http://link.springer.com/chapter/10.1007/978-1-4615-1941-6_4","Chapter"
"Five Human Mature B Cell Subsets","In Vivo Immunology","","","","10.1007/978-1-4615-2492-2_49","Yong-Jun LiuOdette de BouteillerChristophe ArpinIsabelle DurandJacques Banchereau","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2492-2_49","Chapter"
"The Differences in Survival and Phenotype Between Centroblasts and Centrocytes","In Vivo Immunology","","","","10.1007/978-1-4615-2492-2_36","Yong-Jun LiuClarisse BarthelemyOdette de BouteillerJacques Banchereau","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2492-2_36","Chapter"
"Interleukin 4 inhibits polyclonal immunoglobulin secretion and cytokine production by peripheral blood mononuclear cells from rheumatoid arthritis patients","Journal of Clinical Immunology","","12","1","10.1007/BF00918271","Jérôme BriolayJulie DechanetDominique BlanchardJacques BanchereauPierre Miossec","1992","http://link.springer.com/article/10.1007/BF00918271","Article"
"Functions of interleukin-4 on human B lymphocytes","Immunologic Research","","10","3 - 4","10.1007/BF02919735","Jacques BanchereauFrançoise Rousset","1991","http://link.springer.com/article/10.1007/BF02919735","Article"
"Evolving principles in immunopathology: interleukin 10 and its relationship to Epstein-Barr virus protein BCRF1","Springer Seminars in Immunopathology","","13","2","10.1007/BF00201466","Kevin W. MooreFrancoise RoussetJacques Banchereau","1991","http://link.springer.com/article/10.1007/BF00201466","Article"
"Induction of interleukin-4-dependent IgE synthesis and interleukin-5-dependent eosinophil differentiation by supernatants of a human helper T-cell clone","Journal of Clinical Immunology","","8","6","10.1007/BF00916948","Haifa H. JabaraSteven J. AckermanDonata VercelliTakashi YokotaKen-Ichi AraiJohn AbramsAnn M. DvorakMark C. LavigneJacques BanchereauJan de VriesDonald Y. M. LeungRaif S. Geha","1988","http://link.springer.com/article/10.1007/BF00916948","Article"
