Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Micro-CT investigation of ostrich eggshell beads collected from Locality 12, the Shuidonggou site, China","Archaeological and Anthropological Sciences","","10","2","10.1007/s12520-016-0355-7","Yimin YangChunxue WangXing GaoZhou GuNing WangTiqiao XiaoChangsui Wang","2018","http://link.springer.com/article/10.1007/s12520-016-0355-7","Article"
"Three dimensional microstructures and wear resistance of Al-Bi immiscible alloys with different grain refiners","Science China Technological Sciences","","58","5","10.1007/s11431-015-5816-1","TongMin WangFei CaoZongNing ChenHuiJun KangJing ZhuYaNan FuTiQiao XiaoTingJu Li","2015","http://link.springer.com/article/10.1007/s11431-015-5816-1","Article"
"In Situ Study on the Evolution of Dendrite Morphology Affected by Electric Field in Sn-Bi Alloy","Advances in the Science and Engineering of Casting Solidification","","","","10.1007/978-3-319-48117-3_25","Fenfen YangFei CaoRengeng LiHuijun KangYanan FuTiqiao XiaoTongmin Wang","2016","http://link.springer.com/chapter/10.1007/978-3-319-48117-3_25","Chapter"
"In situ study on growth behavior of Cu6Sn5 during solidification with an applied DC in RE-doped Sn–Cu solder alloys","Journal of Materials Science: Materials in Electronics","","25","10","10.1007/s10854-014-2201-y","Peng ZhouHuijun KangFei CaoYanan FuTiqiao XiaoTongmin Wang","2014","http://link.springer.com/article/10.1007/s10854-014-2201-y","Article"
"Synchrotron radiation phase-contrast computed tomography study on self-assembly of polystyrene colloidal crystals via solvent evaporation","Colloid Journal","","77","6","10.1134/S1061933X15060095","Yanan FuHonglan XieBiao DengGuohao DuTiqiao Xiao","2015","http://link.springer.com/article/10.1134/S1061933X15060095","Article"
"Synchrotron radiation phase-contrast X-ray CT imaging of acupuncture points","Analytical and Bioanalytical Chemistry","","401","3","10.1007/s00216-011-4913-7","Dongming ZhangXiaohui YanXinyi ZhangChenglin LiuRuishan DangTiqiao XiaoPeiping Zhu","2011","http://link.springer.com/article/10.1007/s00216-011-4913-7","Article"
"Three-dimensional structure of polystyrene colloidal crystal by synchrotron radiation X-ray phase-contrast computed tomography","Applied Physics A","","115","3","10.1007/s00339-014-8432-1","Yanan FuHonglan XieBiao DengGuohao DuRongchang ChenTiqiao Xiao","2014","http://link.springer.com/article/10.1007/s00339-014-8432-1","Article"
"Structural and topological nature of plasticity in sheared granular materials","Nature Communications","","9","1","10.1038/s41467-018-05329-8","Yixin CaoJindong LiBinquan KouChengjie XiaZhifeng LiRongchang ChenHonglan XieTiqiao XiaoWalter KobLiang HongJie ZhangYujie Wang","2018","http://link.springer.com/article/10.1038/s41467-018-05329-8","Article"
"Inhibiting weld cracking in high-strength aluminium alloys","Nature Communications","","13","1","10.1038/s41467-022-33188-x","Yanan HuShengchuan WuYi GuoZhao ShenAlexander M. KorsunskyYukuang YuXu ZhangYanan FuZhigang CheTiqiao XiaoSergio Lozano-PerezQingxi YuanXiangli ZhongXiaoqin ZengGuozheng KangPhilip J. Withers","2022","http://link.springer.com/article/10.1038/s41467-022-33188-x","Article"
"Quantification of Swelling and Erosion in the Controlled Release of a Poorly Water-Soluble Drug Using Synchrotron X-ray Computed Microtomography","The AAPS Journal","","15","4","10.1208/s12248-013-9498-y","Xianzhen YinHaiyan LiZhen GuoLi WuFangwei ChenMarcel de MatasQun ShaoTiqiao XiaoPeter YorkYou HeJiwen Zhang","2013","http://link.springer.com/article/10.1208/s12248-013-9498-y","Article"
"Phase-retrieval-based synchrotron X-ray micro-tomography for 3D structural characterization and quantitative analysis of agalloch eaglewood","Wood Science and Technology","","52","3","10.1007/s00226-018-1004-3","Huiqiang LiuFanghua LinJianhuan LinKaisa SulaimanTiqiao XiaoYun SunYuan PangHaigang Liu","2018","http://link.springer.com/article/10.1007/s00226-018-1004-3","Article"
"The structural origin of the hard-sphere glass transition in granular packing","Nature Communications","","6","1","10.1038/ncomms9409","Chengjie XiaJindong LiYixin CaoBinquan KouXianghui XiaoKamel FezzaaTiqiao XiaoYujie Wang","2015","http://link.springer.com/article/10.1038/ncomms9409","Article"
"A substitute variety for agronomically and medicinally important Serenoa repens (saw palmetto)","Scientific Reports","","9","1","10.1038/s41598-019-41150-z","Yogini JaiswalDaniel WeberAaron YerkeYanling XueDanielle LehmanTaufika WilliamsTiqiao XiaoDaniel HaddadLeonard Williams","2019","http://link.springer.com/article/10.1038/s41598-019-41150-z","Article"
"Thermal and elemental analysis of the combustion chamber deposits in a large-scale two-stroke marine diesel engine","Science China Technological Sciences","","58","10","10.1007/s11431-015-5903-3","XuSheng ZhangXiangMing ZengXiuCheng SunBiao DengGuanYun PengHongLan XieZhiJun WuTiQiao Xiao","2015","http://link.springer.com/article/10.1007/s11431-015-5903-3","Article"
"Selection for Oil Content During Soybean Domestication Revealed by X-Ray Tomography of Ancient Beans","Scientific Reports","","7","1","10.1038/srep43595","Yunbing ZongShengkun YaoGary W. CrawfordHui FangJianfeng LangJiadong FanZhibin SunYang LiuJianhua ZhangXiulan DuanGuangzhao ZhouTiqiao XiaoFengshi LuanQing WangXuexiang ChenHuaidong Jiang","2017","http://link.springer.com/article/10.1038/srep43595","Article"
"Release Behaviour of Single Pellets and Internal Fine 3D Structural Features Co-define the In Vitro Drug Release Profile","The AAPS Journal","","16","4","10.1208/s12248-014-9611-x","Shuo YangXianzhen YinCaifen WangHaiyan LiYou HeTiqiao XiaoLixin SunJiasheng LiPeter YorkJun HeJiwen Zhang","2014","http://link.springer.com/article/10.1208/s12248-014-9611-x","Article"
"Measurement of mass force field driving water refilling of cuttage","Scientific Reports","","14","1","10.1038/s41598-024-59716-x","Mingwei XuKe LiYanling XueFeixiang WangZhixuan LiuTiqiao Xiao","2024","http://link.springer.com/article/10.1038/s41598-024-59716-x","Article"
