Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pose Estimation and Shape Retrieval with Hough Voting in a Continuous Voting Space","Pattern Recognition","","","","10.1007/978-3-319-24947-6_38","Viktor SeibNorman LinkDietrich Paulus","2015","http://link.springer.com/chapter/10.1007/978-3-319-24947-6_38","Chapter"
"Team Homer@UniKoblenz — Approaches and Contributions to the RoboCup@Home Competition","RoboCup 2015: Robot World Cup XIX","","","","10.1007/978-3-319-29339-4_7","Viktor SeibStephan MantheRaphael MemmesheimerFlorian PolsterDietrich Paulus","2015","http://link.springer.com/chapter/10.1007/978-3-319-29339-4_7","Chapter"
"Extended Investigations on Skeleton Graph Matching for Object Recognition","Proceedings of the 8th International Conference on Computer Recognition Systems CORES 2013","","","","10.1007/978-3-319-00969-8_36","Jens HedrichCong YangChristian FeinenSimone SchäferDietrich PaulusMarcin Grzegorzek","2013","http://link.springer.com/chapter/10.1007/978-3-319-00969-8_36","Chapter"
"Texture-Based Text Detection in Digital Images with Wavelet Features and Support Vector Machines","Proceedings of the 8th International Conference on Computer Recognition Systems CORES 2013","","","","10.1007/978-3-319-00969-8_84","Marcin GrzegorzekChen LiJohann RaskatowDietrich PaulusNatalia Vassilieva","2013","http://link.springer.com/chapter/10.1007/978-3-319-00969-8_84","Chapter"
"Hierarchical Multi-robot Coordination","RoboCup 2010: Robot Soccer World Cup XIV","","","","10.1007/978-3-642-20217-9_27","Viktor SeibDavid GossowSebastian VetterDietrich Paulus","2011","http://link.springer.com/chapter/10.1007/978-3-642-20217-9_27","Chapter"
"Mixed 2D/3D Perception for Autonomous Robots in Unstructured Environments","RoboCup 2010: Robot Soccer World Cup XIV","","","","10.1007/978-3-642-20217-9_26","Johannes PellenzFrank NeuhausDenis DillenbergerDavid GossowDietrich Paulus","2011","http://link.springer.com/chapter/10.1007/978-3-642-20217-9_26","Chapter"
"A Generic Approach to the Texture Detection Problem in Digital Images","Computer Recognition Systems 4","","","","10.1007/978-3-642-20320-6_39","Christian FeinenMarcin GrzegorzekDetlev DroegeDietrich Paulus","2011","http://link.springer.com/chapter/10.1007/978-3-642-20320-6_39","Chapter"
"An Evaluation of Open Source SURF Implementations","RoboCup 2010: Robot Soccer World Cup XIV","","","","10.1007/978-3-642-20217-9_15","David GossowPeter DeckerDietrich Paulus","2011","http://link.springer.com/chapter/10.1007/978-3-642-20217-9_15","Chapter"
"Stable Mapping Using a Hyper Particle Filter","RoboCup 2009: Robot Soccer World Cup XIII","","","","10.1007/978-3-642-11876-0_22","Johannes PellenzDietrich Paulus","2010","http://link.springer.com/chapter/10.1007/978-3-642-11876-0_22","Chapter"
"Model-Based Recognition of Domino Tiles Using TGraphs","Pattern Recognition","","","","10.1007/978-3-642-15986-2_11","Stefan WirtzMarcel HäselichDietrich Paulus","2010","http://link.springer.com/chapter/10.1007/978-3-642-15986-2_11","Chapter"
"Counting Lymphocytes in Histopathology Images Using Connected Components","Recognizing Patterns in Signals, Speech, Images and Videos","","","","10.1007/978-3-642-17711-8_27","Felix GrafMarcin GrzegorzekDietrich Paulus","2010","http://link.springer.com/chapter/10.1007/978-3-642-17711-8_27","Chapter"
"Online Full Body Human Motion Tracking Based on Dense Volumetric 3D Reconstructions from Multi Camera Setups","KI 2010: Advances in Artificial Intelligence","","","","10.1007/978-3-642-16111-7_8","Tobias FeldmannIoannis MihailidisSebastian SchulzDietrich PaulusAnnika Wörner","2010","http://link.springer.com/chapter/10.1007/978-3-642-16111-7_8","Chapter"
"Wavelet-Based Inpainting for Object Removal from Image Series","Pattern Recognition","","","","10.1007/978-3-642-15986-2_35","Sebastian VetterMarcin GrzegorzekDietrich Paulus","2010","http://link.springer.com/chapter/10.1007/978-3-642-15986-2_35","Chapter"
"Vessel Enhancement in 2D Angiographic Images","Functional Imaging and Modeling of the Heart","","","","10.1007/978-3-540-72907-5_5","Sahla BouattourDietrich Paulus","2007","http://link.springer.com/chapter/10.1007/978-3-540-72907-5_5","Chapter"
"Registering Long-Term Image Series","Computer Analysis of Images and Patterns","","","","10.1007/978-3-540-74272-2_101","Detlev DroegeDietrich Paulus","2007","http://link.springer.com/chapter/10.1007/978-3-540-74272-2_101","Chapter"
"Extended Global Optimization Strategy for Rigid 2D/3D Image Registration","Computer Analysis of Images and Patterns","","","","10.1007/978-3-540-74272-2_94","Alexander KubiasFrank DeinzerTobias FeldmannDietrich Paulus","2007","http://link.springer.com/chapter/10.1007/978-3-540-74272-2_94","Chapter"
"Verbesserte GPS-Positionsschätzung mit IP-transportierten Korrekturdaten für autonome Systeme im Outdoor-Bereich","Autonome Mobile Systeme 2005","","","","10.1007/3-540-30292-1_21","Johannes PellenzSabine BauerTobias HebelSebastian SpiekermannGerd TillmannDietrich Paulus","2006","http://link.springer.com/chapter/10.1007/3-540-30292-1_21","Chapter"
"Edge Preserving Filters on Color Images","Computational Science - ICCS 2004","","","","10.1007/978-3-540-25944-2_5","Vinh HongHenryk PalusDietrich Paulus","2004","http://link.springer.com/chapter/10.1007/978-3-540-25944-2_5","Chapter"
"Demonstration von Bildverarbeitung und Sprachverstehen in der Dienstleistungsrobotik","Autonome Mobile Systeme 2001","","","","10.1007/978-3-642-56787-2_19","Matthias ZobelJoachim DenzlerBenno HeiglElmar NöthDietrich PaulusJochen SchmidtGeorg Stemmer","2001","http://link.springer.com/chapter/10.1007/978-3-642-56787-2_19","Chapter"
"Adapting Object Recognition across Domains: A Demonstration","Computer Vision Systems","","","","10.1007/3-540-48222-9_17","Bruce A. DraperUlrike AhlrichsDietrich Paulus","2001","http://link.springer.com/chapter/10.1007/3-540-48222-9_17","Chapter"
"Appearance-Based Statistical Object Recognition by Heterogeneous Background and Occlusions","Pattern Recognition","","","","10.1007/3-540-45404-7_34","Michael ReinholdDietrich PaulusHeinrich Niemann","2001","http://link.springer.com/chapter/10.1007/3-540-45404-7_34","Chapter"
"MOBSY: Integration of Vision and Dialogue in Service Robots","Computer Vision Systems","","","","10.1007/3-540-48222-9_4","Matthias ZobelJoachim DenzlerBenno HeiglElmar NöthDietrich PaulusJochen SchmidtGeorg Stemmer","2001","http://link.springer.com/chapter/10.1007/3-540-48222-9_4","Chapter"
"Endliche Automaten zur Verbflexion und ein spezielles deutsches Verblexikon","GWAI-87 11th German Workshop on Artifical Intelligence","","","","10.1007/978-3-642-73005-4_36","Dietrich Paulus","1987","http://link.springer.com/chapter/10.1007/978-3-642-73005-4_36","Chapter"
