Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of Seasonal Water Scarcity on the Ranging Behavior of Eulemur fulvus rufus","International Journal of Primatology","","25","3","10.1023/B:IJOP.0000023577.32587.0b","Friederike ScholzPeter M. Kappeler","2004","http://link.springer.com/article/10.1023/B%3AIJOP.0000023577.32587.0b","Article"
"Genetic polymorphism and structure of wild and zoo populations of the fosa (Eupleridae, Carnivora), the largest living carnivoran of Madagascar","Mammalian Biology","","92","1","10.1016/j.mambio.2018.04.007","Géraldine VeronDélia DupréMia-Lana LührsPeter M. KappelerLuke DollarJulie PomerantzSteven M. Goodman","2018","http://link.springer.com/article/10.1016/j.mambio.2018.04.007","Article"
"Seasonal variation and social correlates of androgen excretion in male redfronted lemurs (Eulemur fulvus rufus)","Behavioral Ecology and Sociobiology","","52","6","10.1007/s00265-002-0532-9","Julia OstnerPeter M. KappelerMichael Heistermann","2002","http://link.springer.com/article/10.1007/s00265-002-0532-9","Article"
"Maintenance of familiarity and social bonding via communal latrine use in a solitary primate (Lepilemur leucopus)","Behavioral Ecology and Sociobiology","","68","12","10.1007/s00265-014-1810-z","Iris DröscherPeter M. Kappeler","2014","http://link.springer.com/article/10.1007/s00265-014-1810-z","Article"
"Sexual Selection and Lemur Social Systems","Lemur Social Systems and Their Ecological Basis","","","","10.1007/978-1-4899-2412-4_16","Peter M. Kappeler","1993","http://link.springer.com/chapter/10.1007/978-1-4899-2412-4_16","Chapter"
"Genetic structure, lack of sex-biased dispersal and behavioral flexibility in the pair-living fat-tailed dwarf lemur, Cheirogaleus medius","Behavioral Ecology and Sociobiology","","61","6","10.1007/s00265-006-0323-9","Tina FredstedMikkel H. SchierupLinn F. GroeneveldPeter M. Kappeler","2007","http://link.springer.com/article/10.1007/s00265-006-0323-9","Article"
"Water Availability Impacts Habitat Use by Red-Fronted Lemurs (Eulemur rufifrons): An Experimental and Observational Study","International Journal of Primatology","","41","1","10.1007/s10764-020-00136-9","Caroline R. AmorosoPeter M. KappelerClaudia FichtelCharles L. Nunn","2020","http://link.springer.com/article/10.1007/s10764-020-00136-9","Article"
"Delayed juvenile dispersal and monogamy, but no cooperative breeding in white-breasted mesites (Mesitornis variegata)","Behavioral Ecology and Sociobiology","","68","1","10.1007/s00265-013-1624-4","Anna GameroTamás SzékelyPeter M. Kappeler","2014","http://link.springer.com/article/10.1007/s00265-013-1624-4","Article"
"Neophobia and social facilitation in narrow-striped mongooses","Animal Cognition","","24","1","10.1007/s10071-020-01429-5","Bako N. RasolofoniainaPeter M. KappelerClaudia Fichtel","2021","http://link.springer.com/article/10.1007/s10071-020-01429-5","Article"
"Distribution and Abundance of the World's Smallest Primate, Microcebus berthae, in Central Western Madagascar","International Journal of Primatology","","35","2","10.1007/s10764-014-9768-2","Livia SchäfflerPeter M. Kappeler","2014","http://link.springer.com/article/10.1007/s10764-014-9768-2","Article"
"The lemur syndrome unresolved: extreme male reproductive skew in sifakas (Propithecus verreauxi), a sexually monomorphic primate with female dominance","Behavioral Ecology and Sociobiology","","62","6","10.1007/s00265-007-0528-6","Peter M. KappelerLivia Schäffler","2008","http://link.springer.com/article/10.1007/s00265-007-0528-6","Article"
"Cathemeral Activity of Red-Fronted Brown Lemurs (Eulemur Fulvus Rufus) in the Kirindy Forest/CFPF","New Directions in Lemur Studies","","","","10.1007/978-1-4615-4705-1_7","Giuseppe DonatiAntonella LunardiniPeter M. Kappeler","1999","http://link.springer.com/chapter/10.1007/978-1-4615-4705-1_7","Chapter"
"Phylogeographic analysis of the true lemurs (genus Eulemur) underlines the role of river catchments for the evolution of micro-endemism in Madagascar","Frontiers in Zoology","","10","1","10.1186/1742-9994-10-70","Matthias MarkolfPeter M Kappeler","2013","http://link.springer.com/article/10.1186/1742-9994-10-70","Article"
"Slow development of foraging skills and parental costs of family-living in a semi-precocial, non-cooperatively breeding bird","Behavioral Ecology and Sociobiology","","69","8","10.1007/s00265-015-1943-8","Anna GameroPeter M. Kappeler","2015","http://link.springer.com/article/10.1007/s00265-015-1943-8","Article"
"Clarifying and expanding the social complexity hypothesis for communicative complexity","Behavioral Ecology and Sociobiology","","73","1","10.1007/s00265-018-2605-4","Louise PeckrePeter M. KappelerClaudia Fichtel","2019","http://link.springer.com/article/10.1007/s00265-018-2605-4","Article"
"Methods and Concepts of Behavioural Biology","Animal Behaviour","","","","10.1007/978-3-030-82879-0_2","Peter M. Kappeler","2021","http://link.springer.com/chapter/10.1007/978-3-030-82879-0_2","Chapter"
"Social System of Microcebus berthae, the World’s Smallest Primate","International Journal of Primatology","","26","2","10.1007/s10764-005-2931-z","Melanie DammhahnPeter M. Kappeler","2005","http://link.springer.com/article/10.1007/s10764-005-2931-z","Article"
"One size fits all? Relationships among group size, health, and ecology indicate a lack of an optimal group size in a wild lemur population","Behavioral Ecology and Sociobiology","","73","9","10.1007/s00265-019-2746-0","Katja RudolphClaudia FichtelDominik SchneiderMichael HeistermannFlávia KochRolf DanielPeter M. Kappeler","2019","http://link.springer.com/article/10.1007/s00265-019-2746-0","Article"
"Mutual tolerance or reproductive competition? Patterns of reproductive skew among male redfronted lemurs (Eulemur fulvus rufus)","Behavioral Ecology and Sociobiology","","62","9","10.1007/s00265-008-0577-5","Peter M. KappelerMarkus Port","2008","http://link.springer.com/article/10.1007/s00265-008-0577-5","Article"
"The influence of refuge sharing on social behaviour in the lizard Tiliqua rugosa","Behavioral Ecology and Sociobiology","","65","4","10.1007/s00265-010-1087-9","Stephan T. LeuPeter M. KappelerC. Michael Bull","2011","http://link.springer.com/article/10.1007/s00265-010-1087-9","Article"
"Infant Development and Maternal Care in Wild Verreaux’s Sifaka (Propithecus verreauxi)","International Journal of Primatology","","42","6","10.1007/s10764-021-00255-x","Hasina S. MalalaharivonyPeter M. KappelerClaudia Fichtel","2021","http://link.springer.com/article/10.1007/s10764-021-00255-x","Article"
"Basic Functions and Behaviour","Animal Behaviour","","","","10.1007/978-3-030-82879-0_4","Peter M. Kappeler","2021","http://link.springer.com/chapter/10.1007/978-3-030-82879-0_4","Chapter"
"Habitat and Food Selection","Animal Behaviour","","","","10.1007/978-3-030-82879-0_6","Peter M. Kappeler","2021","http://link.springer.com/chapter/10.1007/978-3-030-82879-0_6","Chapter"
"Animal Behaviour","","","","","10.1007/978-3-030-82879-0","Peter M. Kappeler","2021","http://link.springer.com/book/10.1007/978-3-030-82879-0","Book"
"Fluctuating sexual dimorphism and differential hibernation by sex in a primate, the gray mouse lemur (Microcebus murinus)","Behavioral Ecology and Sociobiology","","43","2","10.1007/s002650050474","Jutta SchmidPeter M. Kappeler","1998","http://link.springer.com/article/10.1007/s002650050474","Article"
"Eco-evo-devo of the lemur syndrome: did adaptive behavioral plasticity get canalized in a large primate radiation?","Frontiers in Zoology","","12","1","10.1186/1742-9994-12-S1-S15","Peter M KappelerClaudia Fichtel","2015","http://link.springer.com/article/10.1186/1742-9994-12-S1-S15","Article"
"Sexual Selection: Evolutionary Foundations","Animal Behaviour","","","","10.1007/978-3-030-82879-0_8","Peter M. Kappeler","2021","http://link.springer.com/chapter/10.1007/978-3-030-82879-0_8","Chapter"
"Intersexual Selection: How Females Choose","Animal Behaviour","","","","10.1007/978-3-030-82879-0_10","Peter M. Kappeler","2021","http://link.springer.com/chapter/10.1007/978-3-030-82879-0_10","Chapter"
"Intergroup encounters in Verreaux’s sifakas (Propithecus verreauxi): who fights and why?","Behavioral Ecology and Sociobiology","","70","5","10.1007/s00265-016-2105-3","Flávia KochJohannes SignerPeter M. KappelerClaudia Fichtel","2016","http://link.springer.com/article/10.1007/s00265-016-2105-3","Article"
"Drivers and consequences of female reproductive competition in an egalitarian, sexually monomorphic primate","Behavioral Ecology and Sociobiology","","77","5","10.1007/s00265-023-03330-w","Lea ProxClaudia FichtelPeter M. Kappeler","2023","http://link.springer.com/article/10.1007/s00265-023-03330-w","Article"
"Development and Control of Behaviour","Animal Behaviour","","","","10.1007/978-3-030-82879-0_12","Peter M. Kappeler","2021","http://link.springer.com/chapter/10.1007/978-3-030-82879-0_12","Chapter"
"Mouse lemurs in space and time: a test of the socioecological model","Behavioral Ecology and Sociobiology","","51","2","10.1007/s002650100409","Manfred EberlePeter M. Kappeler","2002","http://link.springer.com/article/10.1007/s002650100409","Article"
"Spatial memory in the grey mouse lemur (Microcebus murinus)","Animal Cognition","","12","4","10.1007/s10071-009-0219-y","Mia-Lana LührsMelanie DammhahnPeter M. KappelerClaudia Fichtel","2009","http://link.springer.com/article/10.1007/s10071-009-0219-y","Article"
"Social Structure","Animal Behaviour","","","","10.1007/978-3-030-82879-0_14","Peter M. Kappeler","2021","http://link.springer.com/chapter/10.1007/978-3-030-82879-0_14","Chapter"
"The genetic population structure of the gray mouse lemur (Microcebus murinus), a basal primate from Madagascar","Behavioral Ecology and Sociobiology","","52","2","10.1007/s00265-002-0497-8","Barbara WimmerDiethard TautzPeter M. Kappeler","2002","http://link.springer.com/article/10.1007/s00265-002-0497-8","Article"
"Selected polyandry: female choice and inter-sexual conflict in a small nocturnal solitary primate (Microcebus murinus)","Behavioral Ecology and Sociobiology","","57","1","10.1007/s00265-004-0823-4","Manfred EberlePeter M. Kappeler","2004","http://link.springer.com/article/10.1007/s00265-004-0823-4","Article"
"Walk the line—dispersal movements of gray mouse lemurs (Microcebus murinus)","Behavioral Ecology and Sociobiology","","66","8","10.1007/s00265-012-1371-y","Susanne Schliehe-DiecksManfred EberlePeter M. Kappeler","2012","http://link.springer.com/article/10.1007/s00265-012-1371-y","Article"
"Fecal contamination, parasite risk, and waterhole use by wild animals in a dry deciduous forest","Behavioral Ecology and Sociobiology","","73","11","10.1007/s00265-019-2769-6","Caroline R. AmorosoPeter M. KappelerClaudia FichtelCharles L. Nunn","2019","http://link.springer.com/article/10.1007/s00265-019-2769-6","Article"
"Life History, Activity Period and Lemur Social Systems","Lemur Social Systems and Their Ecological Basis","","","","10.1007/978-1-4899-2412-4_17","Carel P. van SchaikPeter M. Kappeler","1993","http://link.springer.com/chapter/10.1007/978-1-4899-2412-4_17","Chapter"
"Genetic regulation of parasite infection: empirical evidence of the functional significance of an IL4 gene SNP on nematode infections in wild primates","Frontiers in Zoology","","8","1","10.1186/1742-9994-8-9","Dagmar CloughPeter M KappelerLutz Walter","2011","http://link.springer.com/article/10.1186/1742-9994-8-9","Article"
"To whom it may concern: the transmission and function of chemical signals in Lemur catta","Behavioral Ecology and Sociobiology","","42","6","10.1007/s002650050455","Peter M. Kappeler","1998","http://link.springer.com/article/10.1007/s002650050455","Article"
"Variation in the Meaning of Alarm Calls in Verreaux’s and Coquerel’s Sifakas (Propithecus verreauxi, P. coquereli)","International Journal of Primatology","","32","2","10.1007/s10764-010-9472-9","Claudia FichtelPeter M. Kappeler","2011","http://link.springer.com/article/10.1007/s10764-010-9472-9","Article"
"Honest signaling in mouse lemur vocalizations?","International Journal of Primatology","","43","4","10.1007/s10764-021-00265-9","Claudia FichtelPeter M. KappelerMartine PerretElise HuchardPierre-Yves Henry","2022","http://link.springer.com/article/10.1007/s10764-021-00265-9","Article"
"Linking ecology and cognition: does ecological specialisation predict cognitive test performance?","Behavioral Ecology and Sociobiology","","74","12","10.1007/s00265-020-02923-z","Johanna Henke-von der MalsburgPeter M. KappelerClaudia Fichtel","2020","http://link.springer.com/article/10.1007/s00265-020-02923-z","Article"
"Sex in the dark: determinants and consequences of mixed male mating tactics in Microcebus murinus, a small solitary nocturnal primate","Behavioral Ecology and Sociobiology","","57","1","10.1007/s00265-004-0826-1","Manfred EberlePeter M. Kappeler","2004","http://link.springer.com/article/10.1007/s00265-004-0826-1","Article"
"On the move around the clock: correlates and determinants of cathemeral activity in wild redfronted lemurs (Eulemur fulvus rufus)","Behavioral Ecology and Sociobiology","","54","4","10.1007/s00265-003-0652-x","Peter M. KappelerHans G. Erkert","2003","http://link.springer.com/article/10.1007/s00265-003-0652-x","Article"
"Anti-predator behavior of group-living Malagasy primates: mixed evidence for a referential alarm call system","Behavioral Ecology and Sociobiology","","51","3","10.1007/s00265-001-0436-0","Claudia FichtelPeter M. Kappeler","2002","http://link.springer.com/article/10.1007/s00265-001-0436-0","Article"
"Polyandrous mating in treetops: how male competition and female choice interact to determine an unusual carnivore mating system","Behavioral Ecology and Sociobiology","","68","6","10.1007/s00265-014-1701-3","Mia-Lana LührsPeter M. Kappeler","2014","http://link.springer.com/article/10.1007/s00265-014-1701-3","Article"
"Small testes size despite high extra-pair paternity in the pair-living nocturnal primate Phaner furcifer","Behavioral Ecology and Sociobiology","","55","3","10.1007/s00265-003-0709-x","Oliver SchülkePeter M. KappelerHans Zischler","2004","http://link.springer.com/article/10.1007/s00265-003-0709-x","Article"
"Maternal stress effects on infant development in wild Verreaux's sifaka (Propithecus verreauxi)","Behavioral Ecology and Sociobiology","","75","10","10.1007/s00265-021-03085-2","Hasina S. MalalaharivonyClaudia FichtelMichael HeistermannPeter M. Kappeler","2021","http://link.springer.com/article/10.1007/s00265-021-03085-2","Article"
"Potential self-medication using millipede secretions in red-fronted lemurs: combining anointment and ingestion for a joint action against gastrointestinal parasites?","Primates","","59","5","10.1007/s10329-018-0674-7","Louise R. PeckreCharlotte DefoliePeter M. KappelerClaudia Fichtel","2018","http://link.springer.com/article/10.1007/s10329-018-0674-7","Article"
"Coordination of Group Movements in Wild Red-fronted Lemurs (Eulemur rufifrons): Processes and Influence of Ecological and Reproductive Seasonality","International Journal of Primatology","","32","6","10.1007/s10764-011-9549-0","Lennart W. PyritzPeter M. KappelerClaudia Fichtel","2011","http://link.springer.com/article/10.1007/s10764-011-9549-0","Article"
"The Evolution of Eulemur Social Organization","International Journal of Primatology","","37","1","10.1007/s10764-015-9873-x","Peter M. KappelerClaudia Fichtel","2016","http://link.springer.com/article/10.1007/s10764-015-9873-x","Article"
"A framework for studying social complexity","Behavioral Ecology and Sociobiology","","73","1","10.1007/s00265-018-2601-8","Peter M. Kappeler","2019","http://link.springer.com/article/10.1007/s00265-018-2601-8","Article"
