Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Printing metals with electric fields","Nature Electronics","","4","4","10.1038/s41928-021-00580-2","Matthew Parker","2021","http://link.springer.com/article/10.1038/s41928-021-00580-2","Article"
"Making lithium–sulfur batteries less stressful","Nature Electronics","","3","1","10.1038/s41928-020-0370-7","Matthew Parker","2020","http://link.springer.com/article/10.1038/s41928-020-0370-7","Article"
"Implantable devices for kidney monitoring","Nature Electronics","","6","10","10.1038/s41928-023-01058-z","Matthew Parker","2023","http://link.springer.com/article/10.1038/s41928-023-01058-z","Article"
"Heterostructures make light work of photodetection","Nature Electronics","","5","5","10.1038/s41928-022-00781-3","Matthew Parker","2022","http://link.springer.com/article/10.1038/s41928-022-00781-3","Article"
"Unfolding electrodes for retinal implants","Nature Electronics","","2","10","10.1038/s41928-019-0322-2","Matthew Parker","2019","http://link.springer.com/article/10.1038/s41928-019-0322-2","Article"
"All perovskites great and small","Nature Electronics","","3","10","10.1038/s41928-020-00495-4","Matthew Parker","2020","http://link.springer.com/article/10.1038/s41928-020-00495-4","Article"
"Ligands light up OLEDs","Nature Electronics","","2","7","10.1038/s41928-019-0279-1","Matthew Parker","2019","http://link.springer.com/article/10.1038/s41928-019-0279-1","Article"
"Transition metal nanowires scale up","Nature Electronics","","4","1","10.1038/s41928-021-00540-w","Matthew Parker","2021","http://link.springer.com/article/10.1038/s41928-021-00540-w","Article"
"Searching for MXenes","Nature Electronics","","7","4","10.1038/s41928-024-01162-8","Matthew Parker","2024","http://link.springer.com/article/10.1038/s41928-024-01162-8","Article"
"Editorial: special issue on coding and cryptography","Designs, Codes and Cryptography","","73","2","10.1007/s10623-014-9995-8","Lilya BudaghyanTor HellesethMatthew Parker","2014","http://link.springer.com/article/10.1007/s10623-014-9995-8","Article"
"Ant-sized bristle-bots shake things up","Nature Electronics","","2","9","10.1038/s41928-019-0310-6","Matthew Parker","2019","http://link.springer.com/article/10.1038/s41928-019-0310-6","Article"
"Slip sensors help surgeons get a grip","Nature Electronics","","2","12","10.1038/s41928-019-0347-6","Matthew Parker","2019","http://link.springer.com/article/10.1038/s41928-019-0347-6","Article"
"Metal-free capacitors on paper","Nature Electronics","","4","11","10.1038/s41928-021-00677-8","Matthew Parker","2021","http://link.springer.com/article/10.1038/s41928-021-00677-8","Article"
"Going with the flow (of heat)","Nature Electronics","","2","6","10.1038/s41928-019-0267-5","Matthew Parker","2019","http://link.springer.com/article/10.1038/s41928-019-0267-5","Article"
"Soft sensors that are itching to go","Nature Electronics","","4","5","10.1038/s41928-021-00597-7","Matthew Parker","2021","http://link.springer.com/article/10.1038/s41928-021-00597-7","Article"
"A sub-terahertz transceiver in 22 nm FinFET","Nature Electronics","","5","3","10.1038/s41928-022-00741-x","Matthew Parker","2022","http://link.springer.com/article/10.1038/s41928-022-00741-x","Article"
"Buckling graphene with tiny actuators","Nature Electronics","","5","9","10.1038/s41928-022-00845-4","Matthew Parker","2022","http://link.springer.com/article/10.1038/s41928-022-00845-4","Article"
"Bridging spinal cord injuries wirelessly","Nature Electronics","","6","6","10.1038/s41928-023-00987-z","Matthew Parker","2023","http://link.springer.com/article/10.1038/s41928-023-00987-z","Article"
"Making robots move more like humans","Nature Electronics","","5","10","10.1038/s41928-022-00864-1","Matthew Parker","2022","http://link.springer.com/article/10.1038/s41928-022-00864-1","Article"
"Electronic tattoos layer up","Nature Electronics","","4","2","10.1038/s41928-021-00552-6","Matthew Parker","2021","http://link.springer.com/article/10.1038/s41928-021-00552-6","Article"
"Turning two into one with carbon nanotubes","Nature Electronics","","3","2","10.1038/s41928-020-0378-z","Matthew Parker","2020","http://link.springer.com/article/10.1038/s41928-020-0378-z","Article"
"Biopatent Law: European vs. US Patent Law","SpringerBriefs in Biotech Patents","","","","10.1007/978-3-642-41293-6","Ulrich StorzMartin QuodbachScott D. MartyDerek E. ConstantineMatthew Parker","2014","http://link.springer.com/book/10.1007/978-3-642-41293-6","Book"
"Mollusc-inspired 3D-printed smart helmets","Nature Electronics","","2","5","10.1038/s41928-019-0254-x","Matthew Parker","2019","http://link.springer.com/article/10.1038/s41928-019-0254-x","Article"
"Power through-silicon via for SRAM","Nature Electronics","","7","3","10.1038/s41928-024-01146-8","Matthew Parker","2024","http://link.springer.com/article/10.1038/s41928-024-01146-8","Article"
"The RoBeetles go on tour","Nature Electronics","","3","9","10.1038/s41928-020-00481-w","Matthew Parker","2020","http://link.springer.com/article/10.1038/s41928-020-00481-w","Article"
"Vacuum transistors with high-power operation","Nature Electronics","","3","12","10.1038/s41928-020-00519-z","Matthew Parker","2020","http://link.springer.com/article/10.1038/s41928-020-00519-z","Article"
"A subdural chip with 65,000 channels","Nature Electronics","","6","7","10.1038/s41928-023-01009-8","Matthew Parker","2023","http://link.springer.com/article/10.1038/s41928-023-01009-8","Article"
"Photonic devices help reach terahertz frequencies","Nature Electronics","","4","12","10.1038/s41928-021-00699-2","Matthew Parker","2021","http://link.springer.com/article/10.1038/s41928-021-00699-2","Article"
"Printed polymers for poorly plants","Nature Electronics","","2","4","10.1038/s41928-019-0239-9","Matthew Parker","2019","http://link.springer.com/article/10.1038/s41928-019-0239-9","Article"
"Controlling qubits in silicon","Nature Electronics","","5","11","10.1038/s41928-022-00883-y","Matthew Parker","2022","http://link.springer.com/article/10.1038/s41928-022-00883-y","Article"
"Superconducting radiofrequency transistors","Nature Electronics","","6","7","10.1038/s41928-023-01007-w","Matthew Parker","2023","http://link.springer.com/article/10.1038/s41928-023-01007-w","Article"
"Controlled coupling in two-dimensional crystals","Nature Electronics","","5","2","10.1038/s41928-022-00730-0","Matthew Parker","2022","http://link.springer.com/article/10.1038/s41928-022-00730-0","Article"
"Gallium nitride buck converters lower the voltage","Nature Electronics","","4","7","10.1038/s41928-021-00630-9","Matthew Parker","2021","http://link.springer.com/article/10.1038/s41928-021-00630-9","Article"
"Exploring genomic alteration in pediatric cancer using ProteinPaint","Nature Genetics","","48","1","10.1038/ng.3466","Xin ZhouMichael N EdmonsonMark R WilkinsonAman PatelGang WuYu LiuYongjin LiZhaojie ZhangMichael C RuschMatthew ParkerJared BecksfortJames R DowningJinghui Zhang","2016","http://link.springer.com/article/10.1038/ng.3466","Article"
"Assessing telomeric DNA content in pediatric cancers using whole-genome sequencing data","Genome Biology","","13","12","10.1186/gb-2012-13-12-r113","Matthew ParkerXiang ChenArmita BahramiJames DaltonMichael RuschGang WuJohn EastonNai-Kong CheungMichael DyerElaine R MardisRichard K WilsonCharles MullighanRichard GilbertsonSuzanne J BakerGerard ZambettiDavid W Ellison","2012","http://link.springer.com/article/10.1186/gb-2012-13-12-r113","Article"
"High-quality permanent draft genome sequence of Bradyrhizobium sp. Th.b2, a microsymbiont of Amphicarpaea bracteata collected in Johnson City, New York","Standards in Genomic Sciences","","10","1","10.1186/s40793-015-0008-y","Rui TianMatthew ParkerRekha SeshadriTBK ReddyVictor MarkowitzNatalia IvanovaAmrita PatiTanja WoykeMohammed N BaeshenNabih A BaeshenNikos KyrpidesWayne Reeve","2015","http://link.springer.com/article/10.1186/s40793-015-0008-y","Article"
"High-quality permanent draft genome sequence of Bradyrhizobium sp. Tv2a.2, a microsymbiont of Tachigali versicolor discovered in Barro Colorado Island of Panama","Standards in Genomic Sciences","","10","1","10.1186/s40793-015-0006-0","Rui TianMatthew ParkerRekha SeshadriTBK ReddyVictor MarkowitzNatalia IvanovaAmrita PatiTanja WoykeMohammed N BaeshenNabih A BaeshenNikos KyrpidesWayne Reeve","2015","http://link.springer.com/article/10.1186/s40793-015-0006-0","Article"
"Building in three dimensions","Nature Electronics","","6","3","10.1038/s41928-023-00944-w","Matthew Parker","2023","http://link.springer.com/article/10.1038/s41928-023-00944-w","Article"
"Ventilatory Control during Intermittent High-Intensity Exercise in Humans","Integration in Respiratory Control","","","","10.1007/978-0-387-73693-8_35","Andrew J. CathcartAnthony P. TurnerChristopher ButterworthMatthew ParkerJohn WilsonSusan A. Ward","2008","http://link.springer.com/chapter/10.1007/978-0-387-73693-8_35","Chapter"
"Genome sequence of Microvirga lupini strain LUT6T, a novel Lupinus alphaproteobacterial microsymbiont from Texas","Standards in Genomic Sciences","","9","3","10.4056/sigs.5249382","Wayne ReeveMatthew ParkerRui TianLynne GoodwinHazuki TeshimaRoxanne TapiaCliff HanJames HanKonstantinos LioliosMarcel HuntemannAmrita PatiTanja WoykeKonstantinos MavromatisVictor MarkowitzNatalia IvanovaNikos Kyrpides","2014","http://link.springer.com/article/10.4056/sigs.5249382","Article"
"Author Correction: Cancer-associated DDX3X mutations drive stress granule assembly and impair global translation","Scientific Reports","","14","1","10.1038/s41598-024-63662-z","Yasmine A. Valentin-VegaYong-Dong WangMatthew ParkerDeanna M. PatmoreAnderson KanagarajJennifer MooreMichael RuschDavid FinkelsteinDavid W. EllisonRichard J. GilbertsonJinghui ZhangHong Joo KimJ. Paul Taylor","2024","http://link.springer.com/article/10.1038/s41598-024-63662-z","Article"
"Creation of an ex-vivo bovine kidney flow model for testing embolic agents: work in progress","CVIR Endovascular","","4","1","10.1186/s42155-021-00210-0","Luis GarzaRyan BitarBarrett O’DonnellMatthew ParkerCarlos OrtizCharles HymanJohn WalkerHo-Young SongJorge Lopera","2021","http://link.springer.com/article/10.1186/s42155-021-00210-0","Article"
"High-quality permanent draft genome sequence of the Mimosa asperata - nodulating Cupriavidus sp. strain AMP6","Standards in Genomic Sciences","","10","1","10.1186/s40793-015-0074-1","Sofie E. De MeyerMatthew ParkerPeter Van BerkumRui TianRekha SeshadriT.B.K. ReddyVictor MarkowitzNatalia IvanovaAmrita PatiTanja WoykeNikos KyrpidesJohn HowiesonWayne Reeve","2015","http://link.springer.com/article/10.1186/s40793-015-0074-1","Article"
"High-quality permanent draft genome sequence of Bradyrhizobium sp. Ai1a-2; a microsymbiont of Andira inermis discovered in Costa Rica","Standards in Genomic Sciences","","10","1","10.1186/s40793-015-0007-z","Rui TianMatthew ParkerRekha SeshadriTBK ReddyVictor MarkowitzNatalia IvanovaAmrita PatiTanja WoykeMohammed BaeshenNabih BaeshenNikos KyrpidesWayne Reeve","2015","http://link.springer.com/article/10.1186/s40793-015-0007-z","Article"
"Modeling OCD Endophenotypes in Zebrafish","The rights and wrongs of zebrafish: Behavioral phenotyping of zebrafish","","","","10.1007/978-3-319-33774-6_6","Matthew Parker","2017","http://link.springer.com/chapter/10.1007/978-3-319-33774-6_6","Chapter"
"Agent-Based Animated Simulation of Mass Egress Following an Improvised Explosive Device (IED) Attack","Pedestrian and Evacuation Dynamics 2008","","","","10.1007/978-3-642-04504-2_55","Douglas A. SamuelsonMatthew ParkerAustin ZimmermanStephen GuerinJoshua ThorpOwen Densmore","2010","http://link.springer.com/chapter/10.1007/978-3-642-04504-2_55","Chapter"
"A previously uncharacterized gene, PA2146, contributes to biofilm formation and drug tolerance across the ɣ-Proteobacteria","npj Biofilms and Microbiomes","","8","1","10.1038/s41522-022-00314-y","Matthew F. KaletaOlga E. PetrovaClaudia ZampaloniFernando Garcia-AlcaldeMatthew ParkerKarin Sauer","2022","http://link.springer.com/article/10.1038/s41522-022-00314-y","Article"
"C11orf95–RELA fusions drive oncogenic NF-κB signalling in ependymoma","Nature","","506","7489","10.1038/nature13109","Matthew ParkerKumarasamypet M. MohankumarChandanamali PunchihewaRicardo WeinlichJames D. DaltonYongjin LiRyan LeeRuth G. TatevossianTimothy N. PhoenixRadhika ThiruvenkatamElsie WhiteBo TangWilda OrismeKirti GuptaMichael RuschXiang Chen","2014","http://link.springer.com/article/10.1038/nature13109","Article"
"Anatomical variation in the anterolateral ligament of the knee and a new dissection technique for embalmed cadaveric specimens","Anatomical Science International","","93","2","10.1007/s12565-016-0386-2","Matthew ParkerHeather F. Smith","2018","http://link.springer.com/article/10.1007/s12565-016-0386-2","Article"
"Impact of Nocturnal Low-Level Jets on Near-Surface Turbulence Kinetic Energy","Boundary-Layer Meteorology","","156","3","10.1007/s10546-015-0030-z","Henrique F. DuarteMonique Y. LeclercGengsheng ZhangDavid DurdenRobert KurzejaMatthew ParkerDavid Werth","2015","http://link.springer.com/article/10.1007/s10546-015-0030-z","Article"
"The genomic landscape of hypodiploid acute lymphoblastic leukemia","Nature Genetics","","45","3","10.1038/ng.2532","Linda HolmfeldtLei WeiErnesto Diaz-FloresMichael WalshJinghui ZhangLi DingDebbie Payne-TurnerMichelle ChurchmanAnna AnderssonShann-Ching ChenKelly McCastlainJared BecksfortJing MaGang WuSamir N PatelSusan L Heatley","2013","http://link.springer.com/article/10.1038/ng.2532","Article"
"Chromosome evolution and the genetic basis of agronomically important traits in greater yam","Nature Communications","","13","1","10.1038/s41467-022-29114-w","Jessen V. BredesonJessica B. LyonsIbukun O. OniyindeNneka R. OkerekeOlufisayo KoladeIkenna NnabueChristian O. NwadiliEva HřibováMatthew ParkerJeremiah NwoghaShengqiang ShuJoseph CarlsonRobert KaribaSamuel MuthembaKatarzyna KnopGeoffrey J. Barton","2022","http://link.springer.com/article/10.1038/s41467-022-29114-w","Article"
"Quantifying the local influence at a tall tower site in nocturnal conditions","Theoretical and Applied Climatology","","127","3 - 4","10.1007/s00704-015-1648-y","David WerthRobert BuckleyGengsheng ZhangRobert KurzejaMonique LeclercHenrique DuarteMatthew ParkerThomas Watson","2017","http://link.springer.com/article/10.1007/s00704-015-1648-y","Article"
"The m6A-methylase complex recruits TREX and regulates mRNA export","Scientific Reports","","8","1","10.1038/s41598-018-32310-8","Simon LesbirelNicolas ViphakoneMatthew ParkerJacob ParkerCatherine HeathIan SudberyStuart A. Wilson","2018","http://link.springer.com/article/10.1038/s41598-018-32310-8","Article"
"Cancer-associated DDX3X mutations drive stress granule assembly and impair global translation","Scientific Reports","","6","1","10.1038/srep25996","Yasmine A. Valentin-VegaYong-Dong WangMatthew ParkerDeanna M. PatmoreAnderson KanagarajJennifer MooreMichael RuschDavid FinkelsteinDavid W. EllisonRichard J. GilbertsonJinghui ZhangHong Joo KimJ. Paul Taylor","2016","http://link.springer.com/article/10.1038/srep25996","Article"
"Imaging joint infections using D-methyl-11C-methionine PET/MRI: initial experience in humans","European Journal of Nuclear Medicine and Molecular Imaging","","49","11","10.1007/s00259-022-05858-x","Ilona PolvoyYoungho SeoMatthew ParkerMegan StewartKhadija SiddiquaHarrison S. ManacsaVahid RavanfarJoseph BlechaThomas A. HopeHenry VanbrocklinRobert R. FlavellJeffrey BarryErik HansenJavier E. Villanueva-MeyerJoanne EngelOren S. Rosenberg","2022","http://link.springer.com/article/10.1007/s00259-022-05858-x","Article"
"Novel mutations target distinct subgroups of medulloblastoma","Nature","","488","7409","10.1038/nature11213","Giles RobinsonMatthew ParkerTanya A. KranenburgCharles LuXiang ChenLi DingTimothy N. PhoenixErin HedlundLei WeiXiaoyan ZhuNader ChalhoubSuzanne J. BakerRobert HuetherRichard KriwackiNatasha CurleyRadhika Thiruvenkatam","2012","http://link.springer.com/article/10.1038/nature11213","Article"
"Clinical cancer genomic profiling by three-platform sequencing of whole genome, whole exome and transcriptome","Nature Communications","","9","1","10.1038/s41467-018-06485-7","Michael RuschJoy NakitandweSheila ShurtleffScott NewmanZhaojie ZhangMichael N. EdmonsonMatthew ParkerYuannian JiaoXiaotu MaYanling LiuJiali GuMichael F. WalshJared BecksfortAndrew ThrasherYongjin LiJames McMurry","2018","http://link.springer.com/article/10.1038/s41467-018-06485-7","Article"
"Engineering a thermoregulated intein-modified xylanase into maize for consolidated lignocellulosic biomass processing","Nature Biotechnology","","30","11","10.1038/nbt.2402","Binzhang ShenXueguang SunXiao ZuoTaran ShillingJames ApgarMary RossOleg BougriVladimir SamoylovMatthew ParkerElaina HancockHector LuceroBenjamin GrayNathan A EkborgDongcheng ZhangJeremy C Schley JohnsonGabor Lazar","2012","http://link.springer.com/article/10.1038/nbt.2402","Article"
"CONSERTING: integrating copy-number analysis with structural-variation detection","Nature Methods","","12","6","10.1038/nmeth.3394","Xiang ChenPankaj GuptaJianmin WangJoy NakitandweKathryn RobertsJames D DaltonMatthew ParkerSamir PatelLinda HolmfeldtDebbie PayneJohn EastonJing MaMichael RuschGang WuAman PatelSuzanne J Baker","2015","http://link.springer.com/article/10.1038/nmeth.3394","Article"
"The landscape of somatic mutations in epigenetic regulators across 1,000 paediatric cancer genomes","Nature Communications","","5","1","10.1038/ncomms4630","Robert HuetherLi DongXiang ChenGang WuMatthew ParkerLei WeiJing MaMichael N. EdmonsonErin K. HedlundMichael C. RuschSheila A. ShurtleffHeather L. MulderKristy BoggsBhavin VadordariaJinjun ChengDonald Yergeau","2014","http://link.springer.com/article/10.1038/ncomms4630","Article"
"Machine learning predictions of irradiation embrittlement in reactor pressure vessel steels","npj Computational Materials","","8","1","10.1038/s41524-022-00760-4","Yu-chen LiuHenry WuTam MayeshibaBenjamin AfflerbachRyan JacobsJosh PerryJerit GeorgeJosh CordellJinyu XiaHao YuanAren LorensonHaotian WuMatthew ParkerFenil DoshiAlexander PolitowiczLinda Xiao","2022","http://link.springer.com/article/10.1038/s41524-022-00760-4","Article"
"Improved performance of Eimeria-infected chickens fed corn expressing a single-domain antibody against interleukin-10","Nature Food","","1","2","10.1038/s43016-020-0029-6","Philip A. LessardMatthew ParkerOleg BougriBinzhang ShenVladimir SamoylovJon BroomheadXuemei LiR. Michael Raab","2020","http://link.springer.com/article/10.1038/s43016-020-0029-6","Article"
"The genomic landscape of pediatric acute lymphoblastic leukemia","Nature Genetics","","54","9","10.1038/s41588-022-01159-z","Samuel W. BradyKathryn G. RobertsZhaohui GuLei ShiStanley PoundsDeqing PeiCheng ChengYunfeng DaiMeenakshi DevidasChunxu QuAshley N. HillDebbie Payne-TurnerXiaotu MaIlaria IacobucciPradyuamna BaviskarLei Wei","2022","http://link.springer.com/article/10.1038/s41588-022-01159-z","Article"
"The landscape of somatic mutations in infant MLL-rearranged acute lymphoblastic leukemias","Nature Genetics","","47","4","10.1038/ng.3230","Anna K AnderssonJing MaJianmin WangXiang ChenAmanda Larson GedmanJinjun DangJoy NakitandweLinda HolmfeldtMatthew ParkerJohn EastonRobert HuetherRichard KriwackiMichael RuschGang WuYongjin LiHeather Mulder","2015","http://link.springer.com/article/10.1038/ng.3230","Article"
"The genetic basis of early T-cell precursor acute lymphoblastic leukaemia","Nature","","481","7380","10.1038/nature10725","Jinghui ZhangLi DingLinda HolmfeldtGang WuSue L. HeatleyDebbie Payne-TurnerJohn EastonXiang ChenJianmin WangMichael RuschCharles LuShann-Ching ChenLei WeiJ. Racquel Collins-UnderwoodJing MaKathryn G. Roberts","2012","http://link.springer.com/article/10.1038/nature10725","Article"
"Particular Aspects of US Patent Law in Biotechnologies","Biopatent Law: European vs. US Patent Law","","","","10.1007/978-3-642-41293-6_3","Scott D. MartyDerek E. ConstantineMatthew Parker","2014","http://link.springer.com/chapter/10.1007/978-3-642-41293-6_3","Chapter"
