Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Assessment of facility and health worker readiness to provide quality antenatal, intrapartum and postpartum care in rural Southern Nepal","BMC Health Services Research","","20","1","10.1186/s12913-019-4871-x","Tsering P. LamaMelinda K. MunosJoanne KatzSubarna K. KhatrySteven C. LeClerqLuke C. Mullany","2020","http://link.springer.com/article/10.1186/s12913-019-4871-x","Article"
"Validity of self-reported receipt of iron supplements during pregnancy: implications for coverage measurement","BMC Pregnancy and Childbirth","","19","1","10.1186/s12884-019-2247-1","Mufaro KanyangararaJoanne KatzMelinda K. MunosSubarna K. KhatryLuke C. MullanyNeff Walker","2019","http://link.springer.com/article/10.1186/s12884-019-2247-1","Article"
"Feasibility of training community health workers to conduct periodontal examinations: a validation study in rural Nepal","BMC Health Services Research","","20","1","10.1186/s12913-020-05276-5","Daniel J. ErchickNitin K. AgrawalSubarna K. KhatryJoanne KatzSteven C. LeClerqBhola RaiMark A. ReynoldsLuke C. Mullany","2020","http://link.springer.com/article/10.1186/s12913-020-05276-5","Article"
"Seasonality of birth outcomes in rural Sarlahi District, Nepal: a population-based prospective cohort","BMC Pregnancy and Childbirth","","14","1","10.1186/1471-2393-14-310","Michelle M HughesJoanne KatzLuke C MullanySubarna K KhatrySteven C LeClerqGary L DarmstadtJames M Tielsch","2014","http://link.springer.com/article/10.1186/1471-2393-14-310","Article"
"Demographic, socio-economic, obstetric, and behavioral factors associated with small-and large-for-gestational-age from a prospective, population-based pregnancy cohort in rural Nepal: a secondary data analysis","BMC Pregnancy and Childbirth","","22","1","10.1186/s12884-022-04974-8","Elizabeth A. HazelDiwakar MohanScott ZegerLuke C. MullanyJames M. TielschSubarna K. KhatrySeema SubediSteven C. LeClerqRobert E. BlackJoanne Katz","2022","http://link.springer.com/article/10.1186/s12884-022-04974-8","Article"
"Comparison of pregnancy and neonatal outcomes in a retrospective full pregnancy history survey versus population-based prospective records: a validation study in rural Sarlahi District, Nepal","Journal of Health, Population and Nutrition","","42","1","10.1186/s41043-023-00472-5","Daniel J. ErchickTsering P. LamaSeema SubediAndrea VerhulstMichel GuillotSubarna K. KhatrySteven C. LeClerqJames M. TielschLuke C. MullanyJoanne Katz","2023","http://link.springer.com/article/10.1186/s41043-023-00472-5","Article"
"A cross-sectional study of the prevalence and risk factors for hypertension in rural Nepali women","BMC Public Health","","13","1","10.1186/1471-2458-13-55","Rumana J KhanChristine P StewartParul ChristianKerry J SchulzeLee WuSteven C LeClerqSubarna K KhatryKeith P West Jr","2013","http://link.springer.com/article/10.1186/1471-2458-13-55","Article"
"Neonatal hypothermia and associated risk factors among newborns of southern Nepal","BMC Medicine","","8","1","10.1186/1741-7015-8-43","Luke C MullanyJoanne KatzSubarna K KhatrySteven C LeClerqGary L DarmstadtJames M Tielsch","2010","http://link.springer.com/article/10.1186/1741-7015-8-43","Article"
"Coverage of the WHO’s four essential elements of newborn care and their association with neonatal survival in southern Nepal","BMC Pregnancy and Childbirth","","20","1","10.1186/s12884-020-03239-6","Emily BryceLuke C. MullanySubarna K. KhatryJames M. TielschSteven C. LeClerqJoanne Katz","2020","http://link.springer.com/article/10.1186/s12884-020-03239-6","Article"
"Designs of two randomized, community-based trials to assess the impact of influenza immunization during pregnancy on respiratory illness among pregnant women and their infants and reproductive outcomes in rural Nepal","BMC Pregnancy and Childbirth","","15","1","10.1186/s12884-015-0470-y","James M TielschMark SteinhoffJoanne KatzJanet A EnglundJane KuypersSubarna K KhatryLaxman ShresthaSteven C LeClerq","2015","http://link.springer.com/article/10.1186/s12884-015-0470-y","Article"
"Sex differences in morbidity and care-seeking during the neonatal period in rural southern Nepal","Journal of Health, Population and Nutrition","","33","1","10.1186/s41043-015-0014-0","Summer RosenstockJoanne KatzLuke C. MullanySubarna K. KhatrySteven C. LeClerqGary L. DarmstadtJames M. Tielsch","2015","http://link.springer.com/article/10.1186/s41043-015-0014-0","Article"
"Associations between preterm birth, small-for-gestational age, and neonatal morbidity and cognitive function among school-age children in Nepal","BMC Pediatrics","","14","1","10.1186/1471-2431-14-58","Parul ChristianLaura E Murray-KolbJames M TielschJoanne KatzSteven C LeClerqSubarna K Khatry","2014","http://link.springer.com/article/10.1186/1471-2431-14-58","Article"
"Perceptions, careseeking, and experiences pertaining to non-cephalic births in rural Sarlahi District, Nepal: a qualitative study","BMC Pregnancy and Childbirth","","18","1","10.1186/s12884-018-1724-2","Naoko KozukiLuke C. MullanySubarna K. KhatryJames M. TielschSteven C. LeClerqCaitlin E. KennedyJoanne Katz","2018","http://link.springer.com/article/10.1186/s12884-018-1724-2","Article"
"Designs of two randomized, community-based trials to assess the impact of alternative cookstove installation on respiratory illness among young children and reproductive outcomes in rural Nepal","BMC Public Health","","14","1","10.1186/1471-2458-14-1271","James M TielschJoanne KatzScott L ZegerSubarna K KhatryLaxman ShresthaPatrick BreysseWilliam CheckleyLuke C MullanySteven C LeClerq","2014","http://link.springer.com/article/10.1186/1471-2458-14-1271","Article"
"Risk Factors of Pelvic Floor Disorders Among Women in Rural Nepal: A Case–Control Study","International Urogynecology Journal","","","","10.1007/s00192-024-05843-y","Chi Chiung Grace ChenMonica L. KaoBethlehem A. LulsegedSubarna K. KhatryMeeta SinghSteven C. LeClerqJoanne KatzJames M. TielschLuke C. Mullany","2024","http://link.springer.com/article/10.1007/s00192-024-05843-y","Article"
