Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dust density and mass distribution near comet Halley from Giotto observations","Nature","","321","6067","10.1038/321338a0","J. A. M. McDonnellW. M. AlexanderW. M. BurtonE. BussolettiD. H. ClarkR. J. L. GrardE. GrünM. S. HannerD. W. HughesE. IgenbergsH. KuczeraB. A. LindbladJ.-C. MandevilleA. MinafraG. H. SchwehmZ. Sekanina","1986","http://link.springer.com/article/10.1038/321338a0","Article"
"Optical spectra of amorophous carbon grains","Astrophysics and Space Science","","108","1","10.1007/BF00650122","G. MaggipintoA. MinafraF. Tritto","1985","http://link.springer.com/article/10.1007/BF00650122","Article"
"Multiphoton processes in layered structures","Il Nuovo Cimento B (1971-1996)","","38","2","10.1007/BF02723534","I. M. CatalanoA. CingolaniA. Minafra","1977","http://link.springer.com/article/10.1007/BF02723534","Article"
"High excitation intensity effects at different pump wave-lengths in PbI2","Il Nuovo Cimento B (1971-1996)","","38","2","10.1007/BF02723538","F. AdduciA. CingolaniM. FerraraM. LugaràA. Minafra","1977","http://link.springer.com/article/10.1007/BF02723538","Article"
"Stimulated emission in CdS under N2 laser excitation","Il Nuovo Cimento B (1971-1996)","","35","2","10.1007/BF02724055","F. AdduciA. CingolaniM. FerraraM. LugaràA. Minafra","1976","http://link.springer.com/article/10.1007/BF02724055","Article"
"Photoluminescence of GaSe","Luminescence of Crystals, Molecules, and Solutions","","","","10.1007/978-1-4684-2043-2_61","A. CingolaniF. EvangelistiA. MinafraA. Rizzo","1973","http://link.springer.com/chapter/10.1007/978-1-4684-2043-2_61","Chapter"
"Two-photon conductivity in ZnS and CdS","Il Nuovo Cimento B (1971-1996)","","4","2","10.1007/BF02728234","A. CingolaniF. FerreroA. MinafraD. Trigiante","1971","http://link.springer.com/article/10.1007/BF02728234","Article"
"Photocurrent oscillations at low field in CdS locally irradiated by 4880 Å laser light","Lettere al Nuovo Cimento (1969-1970)","","1","11","10.1007/BF02753943","A. CingolaniC. ManfredottiA. MinafraG. Skoff","1969","http://link.springer.com/article/10.1007/BF02753943","Article"
"Sunti delle comunicazioni presentate al XLVII Congresso della società","Il Nuovo Cimento (1955-1965)","","25","2","10.1007/BF02860177","E. AbateG. BelliniE. FioriniS. RattiN. AbbattistaA. MinafraS. MongelliA. RomanoP. WaloschekM. AgenoC. FeliciA. AgodiR. GiordanoJ. AlittiV. Alles-BorelliJ. P. Baton","1962","http://link.springer.com/article/10.1007/BF02860177","Article"
"Elastic scattering π++p at 1.0 GeV","Il Nuovo Cimento (1955-1965)","","24","2","10.1007/BF02745653","U. BidanF. LévyN. AbbattistaA. MinafraS. MongelliA. RomanoP. Waloschek","1962","http://link.springer.com/article/10.1007/BF02745653","Article"
